# file name; noise; peak f.; mag.; duration
20150606230059519_TEST-R1_met.fits;7.13783;26502;74.1097;0.256
20150606230108906_TEST-R1_met.fits;5.57636;26499;14.6912;0.853333
20150606230024788_TEST-R1_snap.fits;6.45525;26545.9;6.08853;0
20150606230128447_TEST-R1_met.fits;5.06488;26490.2;10.4376;0.0853333
20150606230145514_TEST-R1_met.fits;7.34774;26507.8;16.7383;0.0853333
20150606230205482_TEST-R1_met.fits;5.87298;26502;13.8843;0.170667
20150606230124863_TEST-R1_snap.fits;7.15664;26516.6;3.94443;0
20150606230224938_TEST-R1_snap.fits;6.16446;26472.7;6.84207;0
20150606230325012_TEST-R1_snap.fits;8.35313;26545.9;4.75559;0
20150606230425087_TEST-R1_snap.fits;6.4872;26528.3;5.1328;0
20150606230534036_TEST-R1_met.fits;5.29188;26493.2;13.3334;0.0853333
20150606230604330_TEST-R1_met.fits;6.06862;26502;20.3356;0.170667
20150606230525162_TEST-R1_snap.fits;5.41834;26463.9;6.03249;0
20150606230634196_TEST-R1_met.fits;5.74931;26496.1;15.2466;0.170667
20150606230645375_TEST-R1_met.fits;6.29708;26502;12.8512;0.0853333
20150606230715242_TEST-R1_met.fits;6.5212;26504.9;19.9652;0.0853333
20150606230625236_TEST-R1_snap.fits;5.43528;26484.4;5.63248;0
20150606230752276_TEST-R1_met.fits;13.5424;26504.9;38.7292;0.170667
20150606230815914_TEST-R1_met.fits;4.99972;26499;12.3597;0.0853333
20150606230818559_TEST-R1_met.fits;9.98252;26490.2;67.4013;0.256
20150606230725311_TEST-R1_snap.fits;5.65009;26499;8.46419;0
20150606230828714_TEST-R1_met.fits;4.35788;26504.9;11.8573;0.0853333
20150606230852607_TEST-R1_met.fits;6.52786;26493.2;16.1301;0.0853333
20150606230825386_TEST-R1_snap.fits;5.73144;26484.4;5.64687;0
20150606230952170_TEST-R1_met.fits;5.68841;26496.1;12.0532;0.170667
20150606230925460_TEST-R1_snap.fits;7.76671;26502;7.11309;0
20150606231026474_TEST-R1_met.fits;7.62926;26502;23.8087;0.0853333
20150606231054719_TEST-R1_met.fits;7.54312;26496.1;19.6448;0.170667
20150606231025535_TEST-R1_snap.fits;6.74888;26496.1;6.51318;0
20150606231146858_TEST-R1_met.fits;7.02594;26502;19.4791;0.341333
20150606231155818_TEST-R1_met.fits;5.89129;26493.2;12.3776;0.0853333
20150606231125610_TEST-R1_snap.fits;6.77272;26478.5;4.99946;0
20150606231225684_TEST-R1_snap.fits;6.59104;26531.2;5.10121;0
20150606231359978_TEST-R1_met.fits;6.08227;26502;35.6336;0.426667
20150606231418324_TEST-R1_met.fits;10.792;26499;29.4887;0.0853333
20150606231325759_TEST-R1_snap.fits;7.18532;26449.2;6.9006;0
20150606231450922_TEST-R1_met.fits;3.50605;26472.7;8.12131;0.0853333
20150606231425834_TEST-R1_snap.fits;7.50856;26452.1;6.7803;0
20150606231539818_TEST-R1_met.fits;6.0189;26504.9;15.9369;0.0853333
20150606231525908_TEST-R1_snap.fits;5.51623;26463.9;7.1081;0
20150606231655338_TEST-R1_met.fits;6.48424;26499;68.1419;0.341333
20150606231625983_TEST-R1_snap.fits;6.82041;26537.1;6.06669;0
20150606231727338_TEST-R1_met.fits;6.0457;26507.8;18.2855;2.38933
20150606231735615_TEST-R1_met.fits;6.07682;26484.4;14.3849;0.170667
20150606231744234_TEST-R1_met.fits;8.95913;26469.7;19.5617;0.0853333
20150606231726058_TEST-R1_snap.fits;5.90934;26463.9;6.26663;0
20150606231904362_TEST-R1_met.fits;5.83247;26499;11.8352;0.0853333
20150606231826132_TEST-R1_snap.fits;7.02046;26499;5.55531;0
20150606231942591_TEST-R1_met.fits;11.3959;26510.7;24.447;0.0853333
20150606231926207_TEST-R1_snap.fits;5.74523;26522.5;6.96295;0
20150606232027818_TEST-R1_met.fits;6.94405;26502;34.325;0.256
20150606232026282_TEST-R1_snap.fits;4.56774;26469.7;5.55304;0
20150606232134292_TEST-R1_met.fits;7.24226;26493.2;15.9606;0.170667
20150606232126356_TEST-R1_snap.fits;6.52371;26458;6.45681;0
20150606232322068_TEST-R1_met.fits;6.97823;26499;15.1784;0.170667
20150606232226431_TEST-R1_snap.fits;7.38979;26545.9;5.67602;0
20150606232326506_TEST-R1_snap.fits;7.18376;26463.9;7.65078;0
20150606232426580_TEST-R1_snap.fits;5.27324;26545.9;5.55324;0
20150606232538772_TEST-R1_met.fits;6.94366;26516.6;54.7806;0.170667
20150606232526655_TEST-R1_snap.fits;8.38914;26478.5;6.03718;0
20150606232715028_TEST-R1_met.fits;4.5268;26545.9;9.83862;0.0853333
20150606232626730_TEST-R1_snap.fits;6.84914;26458;6.03611;0
20150606232811178_TEST-R1_met.fits;7.17617;26487.3;48.8178;0.170667
20150606232814676_TEST-R1_met.fits;5.5523;26502;12.6998;0.0853333
20150606232726804_TEST-R1_snap.fits;8.65953;26487.3;5.23777;0
20150606232826879_TEST-R1_snap.fits;6.63312;26513.7;5.28704;0
20150606233019690_TEST-R1_met.fits;14.8041;26499;65.2555;0.256
20150606232926954_TEST-R1_snap.fits;5.46463;26484.4;5.91124;0
20150606233036415_TEST-R1_met.fits;8.20368;26499;27.3875;0.0853333
20150606233027028_TEST-R1_snap.fits;5.41983;26460.9;5.24539;0
20150606233152788_TEST-R1_met.fits;6.18005;26490.2;15.6263;0.0853333
20150606233221716_TEST-R1_met.fits;6.88798;26496.1;21.7534;0.0853333
20150606233127103_TEST-R1_snap.fits;6.24002;26496.1;5.66747;0
20150606233227860_TEST-R1_met.fits;5.32073;26487.3;10.9151;0.0853333
20150606233227178_TEST-R1_snap.fits;5.58143;26458;6.01149;0
20150606233409236_TEST-R1_met.fits;4.74509;26545.9;9.71542;0.0853333
20150606233327252_TEST-R1_snap.fits;7.12791;26490.2;5.32638;0
20150606233515284_TEST-R1_met.fits;5.90946;26493.2;28.2162;0.597333
20150606233427327_TEST-R1_snap.fits;5.61516;26522.5;4.89258;0
20150606233527402_TEST-R1_snap.fits;7.16615;26528.3;5.47038;0
20150606233627476_TEST-R1_snap.fits;6.77039;26484.4;7.60704;0
20150606233727551_TEST-R1_snap.fits;5.54134;26507.8;7.57272;0
20150606233850410_TEST-R1_met.fits;6.06447;26496.1;19.0166;0.0853333
20150606233827626_TEST-R1_snap.fits;5.32711;26475.6;4.5171;0
20150606233930516_TEST-R1_met.fits;5.65629;26540;11.4357;0.0853333
20150606234008319_TEST-R1_met.fits;11.3598;26499;28.1478;0.0853333
20150606234016511_TEST-R1_met.fits;7.44;26516.6;15.6213;0.0853333
20150606233927700_TEST-R1_snap.fits;5.92606;26487.3;5.92669;0
20150606234050303_TEST-R1_met.fits;5.2464;26455.1;12.4866;0.0853333
20150606234111295_TEST-R1_met.fits;3.75707;26519.5;7.72896;0.0853333
20150606234027775_TEST-R1_snap.fits;6.75018;26472.7;5.67954;0
20150606234127850_TEST-R1_snap.fits;4.9632;26528.3;5.50956;0
20150606234311444_TEST-R1_met.fits;4.96408;26496.1;69.5205;0.256
20150606234227924_TEST-R1_snap.fits;7.98682;26493.2;7.50845;0
20150606234327658_TEST-R1_met.fits;6.36825;26513.7;166.148;1.10933
20150606234327999_TEST-R1_snap.fits;7.28223;26540;4.65853;0
20150606234427562_TEST-R1_met.fits;4.45948;26545.9;10.4805;0.0853333
20150606234428074_TEST-R1_snap.fits;6.53954;26496.1;5.53298;0
20150606234528148_TEST-R1_snap.fits;6.28029;26481.4;4.90044;0
20150606234628223_TEST-R1_snap.fits;5.4018;26537.1;4.81138;0
20150606234728810_TEST-R1_met.fits;6.89499;26504.9;24.8635;0.512
20150606234755263_TEST-R1_met.fits;7.74529;26496.1;41.0944;0.341333
20150606234800042_TEST-R1_met.fits;7.23835;26496.1;31.5762;0.170667
20150606234815743_TEST-R1_met.fits;6.53407;26502;15.47;0.426667
20150606234728298_TEST-R1_snap.fits;6.2639;26475.6;6.04828;0
20150606234838783_TEST-R1_met.fits;6.00917;26502;14.6224;0.0853333
20150606234904042_TEST-R1_met.fits;11.5746;26499;35.877;0.256
20150606234828372_TEST-R1_snap.fits;12.3548;26449.2;13.5008;0
20150606234959167_TEST-R1_met.fits;7.11804;26504.9;19.2305;0.170667
20150606235007444_TEST-R1_met.fits;10.6699;26449.2;21.5809;0.0853333
20150606234928447_TEST-R1_snap.fits;6.22426;26469.7;4.63449;0
20150606235033386_TEST-R1_met.fits;13.8674;26493.2;29.2688;1.36533
20150606235037738_TEST-R1_met.fits;12.3227;26496.1;30.322;0.0853333
20150606235043370_TEST-R1_met.fits;10.3899;26519.5;22.9256;0.0853333
20150606235028522_TEST-R1_snap.fits;5.87168;26469.7;6.27632;0
20150606235143018_TEST-R1_met.fits;8.7928;26478.5;17.943;0.0853333
20150606235223039_TEST-R1_met.fits;6.32326;26510.7;18.1654;0.256
20150606235128596_TEST-R1_snap.fits;5.80059;26516.6;6.08103;0
20150606235228671_TEST-R1_snap.fits;6.6567;26545.9;5.56876;0
20150606235340266_TEST-R1_met.fits;6.13801;26499;27.46;0.0853333
20150606235328746_TEST-R1_snap.fits;5.23582;26487.3;5.84414;0
20150606235515327_TEST-R1_met.fits;5.50135;26487.3;12.8904;0.170667
20150606235428820_TEST-R1_snap.fits;6.42999;26540;5.27531;0
20150606235624618_TEST-R1_met.fits;5.80853;26499;15.8679;0.0853333
20150606235528895_TEST-R1_snap.fits;6.91448;26463.9;4.54584;0
20150606235710442_TEST-R1_met.fits;4.09005;26540;10.0716;0.0853333
20150606235628970_TEST-R1_snap.fits;5.48376;26487.3;5.4428;0
20150606235735871_TEST-R1_met.fits;6.03605;26458;13.1661;0.0853333
20150606235757716_TEST-R1_met.fits;5.24144;26490.2;13.6148;0.0853333
20150606235821951_TEST-R1_met.fits;5.01525;26499;10.5683;0.256
20150606235729044_TEST-R1_snap.fits;6.98017;26481.4;3.79349;0
20150606235852671_TEST-R1_met.fits;4.70452;26496.1;17.1762;0.170667
20150606235856084_TEST-R1_met.fits;7.2005;26466.8;36.6429;0.0853333
20150606235829119_TEST-R1_snap.fits;4.79274;26528.3;3.9236;0
20150606235929194_TEST-R1_snap.fits;6.09912;26502;5.22526;0
