#timestamp,LO_Frequency 
1433631615.7,286047002.7
1433631635.7,286047000.4
1433631655.6,286046999.0
1433631675.5,286046998.6
1433631695.4,286046998.8
1433631715.4,286047002.4
1433631735.3,286047000.7
1433631755.2,286046998.5
1433631775.1,286047001.2
1433631795.1,286047001.2
1433631796.0,286047001.2
1433631815.9,286046999.2
1433631835.8,286046998.8
1433631855.7,286046998.1
1433631875.7,286047001.6
1433631895.6,286046998.2
1433631915.5,286047001.4
1433631935.5,286047000.3
1433631955.4,286047001.6
1433631975.3,286047001.2
1433631995.2,286046995.2
1433632015.2,286047001.6
1433632035.1,286047002.1
1433632036.0,286047002.1
1433632055.0,286046996.7
1433632055.9,286046996.7
1433632075.9,286047001.5
1433632095.8,286047003.8
1433632115.7,286047001.9
1433632135.6,286047001.9
1433632155.6,286046998.5
1433632175.5,286047000.9
1433632195.4,286046999.0
1433632215.3,286047001.1
1433632235.3,286046995.5
1433632255.2,286046999.2
1433632275.1,286047001.6
1433632295.0,286046999.7
1433632296.0,286046999.7
1433632315.9,286047002.0
1433632335.8,286047002.6
1433632355.7,286047000.5
1433632375.7,286046999.4
1433632395.6,286046998.8
1433632415.5,286047002.7
1433632435.5,286046991.8
1433632455.4,286047002.8
1433632475.3,286046999.6
1433632495.2,286046999.7
1433632515.2,286047001.4
1433632535.1,286046999.3
1433632536.0,286046999.3
1433632555.0,286047000.1
1433632555.9,286047000.1
1433632575.9,286047002.4
1433632595.8,286046997.3
1433632615.7,286046999.9
1433632635.6,286047001.6
1433632655.6,286047003.9
1433632675.5,286046998.5
1433632695.4,286046999.9
1433632715.3,286047003.8
1433632735.3,286046998.7
1433632755.2,286046999.7
1433632775.1,286047003.9
1433632795.0,286046999.1
1433632796.0,286046999.1
1433632815.9,286046999.5
1433632835.8,286046995.1
1433632855.7,286047001.8
1433632875.7,286046999.3
1433632895.6,286046999.2
1433632915.5,286046998.3
1433632935.4,286046997.3
1433632955.4,286047001.3
1433632975.3,286047002.1
1433632995.2,286047000.5
1433633015.1,286047001.0
1433633035.1,286046999.8
1433633036.0,286046999.8
1433633055.9,286046999.7
1433633075.8,286047004.0
1433633095.8,286046997.9
1433633115.7,286047001.2
1433633135.6,286046999.2
1433633155.5,286047002.3
1433633175.5,286046998.3
1433633195.4,286047000.3
1433633215.3,286047001.7
1433633235.2,286047000.8
1433633255.2,286046998.6
1433633275.1,286047001.4
1433633295.0,286046999.8
1433633295.9,286046999.8
1433633315.9,286047002.7
1433633335.8,286046999.1
1433633355.7,286046997.9
1433633375.7,286046996.2
1433633395.6,286047002.1
1433633415.5,286047002.4
1433633435.5,286046998.9
1433633455.4,286046997.1
1433633475.3,286046998.6
1433633495.2,286046998.2
1433633515.2,286047004.0
1433633535.1,286047000.2
1433633536.0,286047000.2
1433633555.0,286047002.0
1433633555.9,286047002.0
1433633575.9,286047001.2
1433633595.8,286046999.1
1433633615.7,286047000.0
1433633635.7,286047002.2
1433633655.6,286046996.7
1433633675.5,286047002.6
1433633695.4,286047001.0
1433633715.4,286046997.3
1433633735.3,286047001.1
1433633755.2,286046999.5
1433633775.1,286046998.4
1433633795.1,286047000.3
1433633796.0,286047000.3
1433633815.9,286046998.6
1433633835.8,286047000.7
1433633855.8,286047002.0
1433633875.7,286046996.9
1433633895.6,286047001.9
1433633915.5,286046999.3
1433633935.5,286046998.9
1433633955.4,286046998.6
1433633975.3,286047001.0
1433633995.2,286047002.7
1433634015.2,286047000.4
1433634035.1,286047002.5
1433634055.0,286046998.4
1433634055.9,286046998.4
1433634075.9,286047002.4
1433634095.8,286046997.5
1433634115.7,286046998.6
1433634135.6,286046999.1
1433634155.6,286046998.5
1433634175.5,286047003.4
1433634195.4,286047001.7
1433634215.3,286047000.8
1433634235.3,286046996.7
1433634255.2,286047005.6
1433634275.1,286046999.2
1433634295.0,286046994.9
1433634296.0,286046994.9
1433634315.9,286047007.3
1433634335.8,286047000.1
1433634355.7,286047002.7
1433634375.7,286046997.4
1433634395.6,286046998.7
1433634415.5,286046997.0
1433634435.4,286047000.0
1433634455.4,286047006.0
1433634475.3,286046999.4
1433634495.2,286046997.3
1433634515.1,286046997.0
1433634535.1,286047000.6
1433634536.0,286047000.6
1433634555.9,286046998.6
1433634575.8,286047001.9
1433634595.8,286047001.1
1433634615.7,286046995.0
1433634635.6,286047000.6
1433634655.5,286047000.4
1433634675.5,286047002.2
1433634695.4,286047001.0
1433634715.3,286047000.4
1433634735.2,286047002.3
1433634755.2,286046997.0
1433634775.1,286046998.5
1433634795.0,286047004.4
1433634795.9,286047004.4
1433634815.9,286046991.8
1433634835.8,286047002.6
1433634855.7,286047000.4
1433634875.6,286047002.5
1433634895.6,286046997.2
1433634915.5,286046999.7
1433634935.4,286047000.0
1433634955.3,286046998.8
1433634975.3,286046998.4
1433634995.2,286047000.4
1433635015.1,286047003.9
1433635035.1,286046997.2
1433635036.0,286046997.2
1433635055.0,286047000.3
1433635055.9,286047000.3
1433635075.9,286047000.2
1433635095.8,286047002.4
1433635115.7,286047001.2
1433635135.7,286046999.1
1433635155.6,286047002.8
1433635175.5,286047000.4
1433635195.4,286046999.0
