#timestamp,LO_Frequency 
1433595615.7,286047000.0
1433595635.6,286047004.2
1433595655.5,286046999.4
1433595675.4,286046995.5
1433595695.4,286047000.3
1433595715.3,286046999.9
1433595735.2,286047000.6
1433595755.1,286047000.1
1433595775.1,286047000.8
1433595776.0,286047000.8
1433595795.0,286046998.8
1433595795.9,286046998.8
1433595815.9,286047001.4
1433595835.8,286047003.0
1433595855.7,286047004.0
1433595875.6,286046999.5
1433595895.6,286046998.4
1433595915.5,286047002.2
1433595935.4,286046998.6
1433595955.3,286046999.8
1433595975.3,286046998.7
1433595995.2,286046999.9
1433596015.1,286047002.2
1433596035.0,286047000.9
1433596036.0,286047000.9
1433596055.9,286046998.2
1433596075.8,286047000.8
1433596095.7,286046999.3
1433596115.7,286046997.1
1433596135.6,286047001.3
1433596155.5,286047001.8
1433596175.4,286046999.9
1433596195.4,286047000.7
1433596215.3,286046998.5
1433596235.2,286046998.6
1433596255.1,286047000.6
1433596275.1,286046998.2
1433596276.0,286046998.2
1433596295.9,286047004.1
1433596315.8,286047000.5
1433596335.8,286047000.6
1433596355.7,286046996.8
1433596375.6,286047000.1
1433596395.5,286047003.8
1433596415.5,286046998.5
1433596435.4,286046998.2
1433596455.3,286046999.7
1433596475.2,286046999.9
1433596495.2,286047000.3
1433596515.1,286046998.7
1433596516.0,286046998.7
1433596535.0,286047004.4
1433596535.9,286047004.4
1433596555.9,286046992.7
1433596575.8,286046996.5
1433596595.7,286047002.0
1433596615.6,286047001.4
1433596635.6,286047002.5
1433596655.5,286046998.0
1433596675.4,286047001.6
1433596695.3,286046998.8
1433596715.3,286046998.3
1433596735.2,286047001.5
1433596755.1,286046999.2
1433596775.0,286046998.7
1433596776.0,286046998.7
1433596795.9,286047000.2
1433596815.8,286047001.4
1433596835.7,286047003.7
1433596855.7,286046998.5
1433596875.6,286047002.0
1433596895.5,286047000.5
1433596915.4,286047001.8
1433596935.4,286047002.8
1433596955.3,286046999.0
1433596975.2,286046998.6
1433596995.1,286046998.6
1433597015.1,286047003.3
1433597016.0,286047003.3
1433597035.9,286046997.5
1433597055.8,286046999.5
1433597075.8,286046997.1
1433597095.7,286046999.9
1433597115.6,286047002.7
1433597135.5,286046998.6
1433597155.5,286047000.0
1433597175.4,286046998.5
1433597195.3,286047002.7
1433597215.2,286046999.7
1433597235.2,286046999.9
1433597255.1,286046999.5
1433597256.0,286046999.5
1433597275.0,286046997.6
1433597275.9,286046997.6
1433597295.9,286046998.3
1433597315.8,286046999.8
1433597335.7,286046999.2
1433597355.7,286047000.3
1433597375.6,286046998.4
1433597395.5,286047002.5
1433597415.4,286046999.1
1433597435.4,286046998.2
1433597455.3,286047002.0
1433597475.2,286047001.4
1433597495.1,286047002.5
1433597515.1,286046997.8
1433597516.0,286046997.8
1433597535.9,286047001.7
1433597555.8,286046999.7
1433597575.8,286047002.2
1433597595.7,286046998.9
1433597615.6,286046999.2
1433597635.5,286046999.8
1433597655.5,286046999.4
1433597675.4,286046997.1
1433597695.3,286047000.1
1433597715.2,286047002.5
1433597735.2,286046998.2
1433597755.1,286047000.2
1433597756.0,286047000.2
1433597775.0,286047000.1
1433597775.9,286047000.1
1433597795.9,286046998.2
1433597815.8,286047000.4
1433597835.7,286047000.9
1433597855.6,286046998.2
1433597875.6,286047002.0
1433597895.5,286046998.2
1433597915.4,286047002.3
1433597935.4,286046999.2
1433597955.3,286046999.0
1433597975.2,286046999.8
1433597995.1,286047003.7
1433598015.1,286046996.5
1433598016.0,286046996.5
1433598035.9,286047005.1
1433598055.8,286047000.8
1433598075.7,286046996.9
1433598095.7,286047002.3
1433598115.6,286046996.5
1433598135.5,286047001.9
1433598155.4,286047001.3
1433598175.4,286047000.4
1433598195.3,286046999.9
1433598215.2,286046999.3
1433598235.2,286046999.2
1433598255.1,286047000.6
1433598256.0,286047000.6
1433598275.0,286047000.2
1433598275.9,286047000.2
1433598295.9,286047000.8
1433598315.8,286047000.5
1433598335.7,286046999.8
1433598355.6,286047002.5
1433598375.6,286047001.1
1433598395.5,286046997.2
1433598415.4,286047002.3
1433598435.3,286046999.3
1433598455.3,286047000.7
1433598475.2,286046998.6
1433598495.1,286047001.0
1433598515.0,286046999.2
1433598516.0,286046999.2
1433598535.9,286047002.1
1433598555.8,286047000.8
1433598575.7,286047002.2
1433598595.7,286046998.5
1433598615.6,286046998.6
1433598635.5,286046999.0
1433598655.4,286047001.9
1433598675.4,286047002.3
1433598695.3,286046996.5
1433598715.2,286047002.3
1433598735.1,286047001.1
1433598755.1,286047002.5
1433598756.0,286047002.5
1433598775.9,286046995.3
1433598795.8,286046999.9
1433598815.8,286047000.3
1433598835.7,286046998.4
1433598855.6,286047004.0
1433598875.5,286046999.3
1433598895.5,286047001.2
1433598915.4,286047002.6
1433598935.3,286046999.4
1433598955.2,286046998.2
1433598975.2,286047000.4
1433598995.1,286046998.5
1433599015.0,286047001.6
1433599016.0,286047001.6
1433599035.9,286047000.6
1433599055.8,286046999.6
1433599075.7,286046999.2
1433599095.7,286046997.4
1433599115.6,286046999.1
1433599135.5,286047000.8
1433599155.5,286046998.4
1433599175.4,286047000.5
1433599195.3,286047002.6
