# file name; noise; peak f.; mag.; duration
20150606060001962_TEST-R1_met.fits;12.1131;26504.9;45.8965;0.170667
20150606060046932_TEST-R1_met.fits;5.56509;26502;14.1645;0.256
20150606060008703_TEST-R1_snap.fits;13.8153;26534.2;14.0252;0
20150606060154090_TEST-R1_met.fits;13.2333;26472.7;39.4271;0.0853333
20150606060202794_TEST-R1_met.fits;10.7212;26484.4;28.7537;0.170667
20150606060108778_TEST-R1_snap.fits;12.1879;26493.2;11.4957;0
20150606060245546_TEST-R1_met.fits;12.248;26499;41.7051;0.0853333
20150606060208852_TEST-R1_snap.fits;11.0558;26460.9;11.9877;0
20150606060341183_TEST-R1_met.fits;5.23294;26493.2;10.6232;1.96267
20150606060308927_TEST-R1_snap.fits;11.8103;26455.1;11.2321;0
20150606060409428_TEST-R1_met.fits;6.65634;26499;16.5815;0.597333
20150606060420692_TEST-R1_met.fits;4.46473;26510.7;39.5257;1.10933
20150606060500543_TEST-R1_met.fits;5.81238;26507.8;25.7985;0.426667
20150606060409002_TEST-R1_snap.fits;14.5805;26452.1;12.2379;0
20150606060538858_TEST-R1_met.fits;13.482;26490.2;55.7894;0.341333
20150606060546282_TEST-R1_met.fits;10.559;26502;42.0694;0.0853333
20150606060509076_TEST-R1_snap.fits;18.4559;26504.9;16.454;0
20150606060625364_TEST-R1_met.fits;7.34376;26490.2;30.7274;0.0853333
20150606060628436_TEST-R1_met.fits;8.045;26499;28.4094;0.170667
20150606060609151_TEST-R1_snap.fits;13.4816;26516.6;9.50142;0
20150606060712212_TEST-R1_met.fits;7.17632;26502;37.8412;0.170667
20150606060733802_TEST-R1_met.fits;5.65088;26534.2;18.3208;0.170667
20150606060741482_TEST-R1_met.fits;18.6459;26496.1;47.0256;0.341333
20150606060709226_TEST-R1_snap.fits;16.46;26519.5;17.0798;0
20150606060818772_TEST-R1_met.fits;8.15403;26490.2;16.6764;0.0853333
20150606060826794_TEST-R1_met.fits;4.92974;26455.1;11.3181;0.0853333
20150606060809300_TEST-R1_snap.fits;11.9442;26466.8;10.7271;0
20150606060915178_TEST-R1_met.fits;4.56696;26484.4;57.5866;0.512
20150606060909375_TEST-R1_snap.fits;13.6097;26490.2;9.47342;0
20150606061046228_TEST-R1_met.fits;6.99264;26510.7;28.0785;0.170667
20150606061009450_TEST-R1_snap.fits;16.1767;26487.3;11.268;0
20150606061109524_TEST-R1_snap.fits;10.5321;26528.3;11.5753;0
20150606061210111_TEST-R1_met.fits;5.57821;26507.8;13.4507;0.0853333
20150606061231871_TEST-R1_met.fits;6.10893;26499;16.172;0.170667
20150606061246036_TEST-R1_met.fits;4.57477;26504.9;10.4414;0.170667
20150606061302591_TEST-R1_met.fits;5.94657;26519.5;12.0541;0.0853333
20150606061209599_TEST-R1_snap.fits;13.2616;26519.5;13.5018;0
20150606061316074_TEST-R1_met.fits;4.50659;26510.7;12.0813;1.024
20150606061333908_TEST-R1_met.fits;8.26129;26493.2;42.3129;0.170667
20150606061309674_TEST-R1_snap.fits;12.5155;26487.3;10.5428;0
20150606061440383_TEST-R1_met.fits;4.05221;26484.4;8.4363;0.256
20150606061446783_TEST-R1_met.fits;5.30848;26504.9;18.8495;0.170667
20150606061409748_TEST-R1_snap.fits;13.5256;26475.6;12.5776;0
20150606061509311_TEST-R1_met.fits;4.76463;26449.2;9.74559;0.512
20150606061534228_TEST-R1_met.fits;5.04512;26507.8;30.547;0.170667
20150606061557268_TEST-R1_met.fits;4.3216;26490.2;15.9984;0.0853333
20150606061509823_TEST-R1_snap.fits;11.6228;26469.7;9.06806;0
20150606061626538_TEST-R1_met.fits;5.76342;26481.4;35.3148;0.853333
20150606061609898_TEST-R1_snap.fits;13.3006;26502;12.9996;0
20150606061718591_TEST-R1_met.fits;8.92871;26510.7;18.6921;0.0853333
20150606061803135_TEST-R1_met.fits;5.60096;26516.6;11.3241;0.341333
20150606061709972_TEST-R1_snap.fits;14.3607;26522.5;8.2315;0
20150606061810047_TEST-R1_snap.fits;12.0169;26455.1;14.7124;0
20150606061938879_TEST-R1_met.fits;5.67709;26502;13.3587;2.47467
20150606061944170_TEST-R1_met.fits;12.5093;26496.1;32.7799;21.5893
20150606061910122_TEST-R1_snap.fits;13.8148;26469.7;12.7423;0
20150606062010282_TEST-R1_met.fits;4.00998;26493.2;9.93576;0.0853333
20150606062018047_TEST-R1_met.fits;13.0499;26502;27.8051;1.10933
20150606062031274_TEST-R1_met.fits;4.86988;26516.6;9.89524;0.0853333
20150606062034004_TEST-R1_met.fits;5.7672;26496.1;13.5344;0.0853333
20150606062040831_TEST-R1_met.fits;5.43377;26493.2;13.8772;0.170667
20150606062010196_TEST-R1_snap.fits;9.53976;26504.9;16.9248;0
20150606062110100_TEST-R1_met.fits;6.22223;26510.7;16.5317;0.426667
20150606062200276_TEST-R1_met.fits;5.24507;26510.7;11.5171;0.0853333
20150606062110271_TEST-R1_snap.fits;11.9124;26504.9;12.1443;0
20150606062209151_TEST-R1_met.fits;4.45195;26496.1;18.4723;0.0853333
20150606062258559_TEST-R1_met.fits;4.90732;26502;10.788;0.0853333
20150606062300863_TEST-R1_met.fits;3.74755;26469.7;7.62877;0.0853333
20150606062210346_TEST-R1_snap.fits;11.8052;26525.4;11.1757;0
20150606062328255_TEST-R1_met.fits;5.13208;26545.9;23.0791;1.024
20150606062333631_TEST-R1_met.fits;4.96685;26493.2;32.8399;0.341333
20150606062338410_TEST-R1_met.fits;10.4597;26510.7;52.4474;0.768
20150606062341226_TEST-R1_met.fits;5.31928;26507.8;13.7388;0.0853333
20150606062310420_TEST-R1_snap.fits;6.64837;26496.1;4.99154;0
20150606062413738_TEST-R1_met.fits;11.2958;26484.4;25.1883;0.0853333
20150606062431487_TEST-R1_met.fits;5.04695;26502;16.9746;0.0853333
20150606062410495_TEST-R1_snap.fits;7.02785;26516.6;5.60462;0
20150606062533610_TEST-R1_met.fits;4.27282;26487.3;9.35324;0.0853333
20150606062510570_TEST-R1_snap.fits;6.7068;26528.3;5.10235;0
20150606062611412_TEST-R1_met.fits;4.2192;26502;15.9138;2.21867
20150606062610644_TEST-R1_snap.fits;7.88867;26463.9;4.91838;0
20150606062713023_TEST-R1_met.fits;8.72753;26513.7;35.6078;0.170667
20150606062743060_TEST-R1_met.fits;11.9289;26490.2;25.0587;0.0853333
20150606062758250_TEST-R1_met.fits;7.49272;26475.6;50.8037;0.170667
20150606062803370_TEST-R1_met.fits;5.91561;26484.4;39.1309;0.682667
20150606062710719_TEST-R1_snap.fits;5.90161;26449.2;5.63809;0
20150606062822228_TEST-R1_met.fits;4.93018;26499;31.9821;0.341333
20150606062904468_TEST-R1_met.fits;5.92792;26513.7;12.0953;0.170667
20150606062810794_TEST-R1_snap.fits;7.56437;26484.4;6.10682;0
20150606062910868_TEST-R1_snap.fits;5.21634;26507.8;5.56685;0
20150606063013844_TEST-R1_met.fits;11.6799;26496.1;29.0182;0.0853333
20150606063046612_TEST-R1_met.fits;4.18047;26449.2;8.80227;0.0853333
20150606063050452_TEST-R1_met.fits;4.22911;26484.4;28.1963;0.170667
20150606063100180_TEST-R1_met.fits;4.7557;26496.1;11.1183;1.10933
20150606063105642_TEST-R1_met.fits;4.35563;26502;29.0832;0.170667
20150606063010943_TEST-R1_snap.fits;5.49279;26458;4.59874;0
20150606063112212_TEST-R1_met.fits;7.74263;26481.4;19.2743;0.0853333
20150606063121684_TEST-R1_met.fits;5.36851;26472.7;18.2488;0.256
20150606063111018_TEST-R1_snap.fits;4.994;26537.1;5.61782;0
20150606063246847_TEST-R1_met.fits;4.94301;26484.4;45.0272;0.170667
20150606063211092_TEST-R1_snap.fits;4.91789;26469.7;4.6243;0
20150606063311167_TEST-R1_snap.fits;5.35916;26452.1;4.20699;0
20150606063407146_TEST-R1_met.fits;9.851;26496.1;103.796;1.87733
20150606063444692_TEST-R1_met.fits;3.11205;26449.2;6.41687;0.0853333
20150606063450580_TEST-R1_met.fits;4.98102;26504.9;58.8372;0.170667
20150606063411242_TEST-R1_snap.fits;5.38444;26519.5;8.71071;0
20150606063511316_TEST-R1_snap.fits;5.87476;26543;4.32956;0
20150606063659348_TEST-R1_met.fits;3.67734;26513.7;16.2818;0.0853333
20150606063611391_TEST-R1_snap.fits;4.82259;26516.6;5.4994;0
20150606063719316_TEST-R1_met.fits;9.41476;26513.7;19.2064;0.0853333
20150606063757972_TEST-R1_met.fits;4.29409;26499;9.9417;0.0853333
20150606063807018_TEST-R1_met.fits;12.3673;26487.3;43.3608;0.170667
20150606063711466_TEST-R1_snap.fits;4.82828;26449.2;8.14846;0
20150606063815636_TEST-R1_met.fits;5.09223;26510.7;14.0402;0.170667
20150606063832959_TEST-R1_met.fits;5.1342;26487.3;23.9217;0.170667
20150606063840383_TEST-R1_met.fits;5.48523;26504.9;15.8248;0.0853333
20150606063811540_TEST-R1_snap.fits;6.45486;26455.1;5.088;0
20150606063922623_TEST-R1_met.fits;5.3993;26504.9;17.0819;0.0853333
20150606063942847_TEST-R1_met.fits;10.8436;26510.7;28.5793;0.512
20150606063955135_TEST-R1_met.fits;9.87444;26507.8;24.8017;0.341333
20150606063911615_TEST-R1_snap.fits;5.89978;26504.9;5.43808;0
20150606064030890_TEST-R1_met.fits;5.93873;26513.7;14.9243;1.024
20150606064102207_TEST-R1_met.fits;5.64936;26484.4;12.1889;0.0853333
20150606064106644_TEST-R1_met.fits;11.8457;26504.9;31.9477;0.0853333
20150606064011690_TEST-R1_snap.fits;6.6743;26522.5;4.8161;0
20150606064133524_TEST-R1_met.fits;5.81695;26510.7;13.0662;0.0853333
20150606064154943_TEST-R1_met.fits;5.20767;26478.5;14.5565;0.0853333
20150606064203220_TEST-R1_met.fits;5.29503;26487.3;12.6616;0.256
20150606064111764_TEST-R1_snap.fits;5.55676;26449.2;4.89893;0
20150606064222335_TEST-R1_met.fits;5.69581;26522.5;12.1864;0.0853333
20150606064233343_TEST-R1_met.fits;6.84998;26510.7;27.6574;0.0853333
20150606064211839_TEST-R1_snap.fits;5.05347;26519.5;57.3692;0
20150606064309354_TEST-R1_met.fits;7.03579;26519.5;18.9351;1.28
20150606064323775_TEST-R1_met.fits;5.61683;26510.7;23.9047;0.0853333
20150606064334783_TEST-R1_met.fits;6.75791;26499;24.5214;0.512
20150606064345023_TEST-R1_met.fits;5.99672;26510.7;33.2333;0.170667
20150606064402858_TEST-R1_met.fits;4.72151;26519.5;26.8286;0.170667
20150606064311914_TEST-R1_snap.fits;4.99305;26460.9;4.88799;0
20150606064424362_TEST-R1_met.fits;5.85383;26484.4;13.6304;1.62133
20150606064440575_TEST-R1_met.fits;5.89984;26519.5;12.4064;0.0853333
20150606064443732_TEST-R1_met.fits;11.8035;26522.5;24.686;0.512
20150606064450218_TEST-R1_met.fits;11.9;26463.9;25.7825;0.170667
20150606064411988_TEST-R1_snap.fits;5.56662;26452.1;6.36346;0
20150606064529727_TEST-R1_met.fits;6.3166;26519.5;16.287;0.170667
20150606064539626_TEST-R1_met.fits;5.41683;26540;14.1206;0.170667
20150606064512063_TEST-R1_snap.fits;6.71443;26478.5;5.3608;0
20150606064659242_TEST-R1_met.fits;4.94203;26504.9;10.1303;0.0853333
20150606064612138_TEST-R1_snap.fits;5.53108;26452.1;6.82634;0
20150606064733887_TEST-R1_met.fits;6.27561;26493.2;26.1553;0.170667
20150606064738154_TEST-R1_met.fits;4.52201;26507.8;15.3687;0.170667
20150606064741908_TEST-R1_met.fits;7.09151;26449.2;15.1388;0.0853333
20150606064712212_TEST-R1_snap.fits;5.08912;26504.9;5.69142;0
20150606064847018_TEST-R1_met.fits;5.85768;26513.7;79.0248;0.256
20150606064812287_TEST-R1_snap.fits;6.96085;26516.6;6.71378;0
20150606064912362_TEST-R1_snap.fits;8.54866;26455.1;12.4676;0
20150606065104490_TEST-R1_met.fits;4.21078;26534.2;9.11128;0.597333
20150606065012436_TEST-R1_snap.fits;6.77633;26528.3;4.54489;0
20150606065134698_TEST-R1_met.fits;5.4996;26510.7;16.2809;0.0853333
20150606065141183_TEST-R1_met.fits;4.98446;26493.2;94.2378;0.170667
20150606065112511_TEST-R1_snap.fits;6.11371;26478.5;5.6788;0
20150606065222484_TEST-R1_met.fits;6.18495;26510.7;27.0337;1.87733
20150606065212586_TEST-R1_snap.fits;4.7396;26531.2;5.79534;0
20150606065312660_TEST-R1_snap.fits;5.56997;26496.1;6.1951;0
20150606065412735_TEST-R1_snap.fits;5.93011;26513.7;5.49246;0
20150606065521599_TEST-R1_met.fits;5.40623;26516.6;15.5331;0.512
20150606065528170_TEST-R1_met.fits;6.46944;26502;24.7381;0.0853333
20150606065512810_TEST-R1_snap.fits;5.78692;26478.5;4.89536;0
20150606065621844_TEST-R1_met.fits;6.82315;26472.7;19.8386;0.0853333
20150606065612884_TEST-R1_snap.fits;5.83526;26478.5;5.61469;0
20150606065723284_TEST-R1_met.fits;5.34653;26496.1;28.1677;0.0853333
20150606065744703_TEST-R1_met.fits;5.37237;26499;12.8824;0.0853333
20150606065712959_TEST-R1_snap.fits;6.45989;26528.3;6.61077;0
20150606065850068_TEST-R1_met.fits;10.537;26502;27.0497;0.597333
20150606065853396_TEST-R1_met.fits;5.47615;26502;10.9953;0.0853333
20150606065813034_TEST-R1_snap.fits;4.71667;26490.2;4.88223;0
20150606065913108_TEST-R1_snap.fits;5.53366;26469.7;7.22402;0
