# file name; noise; peak f.; mag.; duration
20150606010007295_TEST-R1_met.fits;5.08368;26502;12.6666;0.0853333
20150606010012500_TEST-R1_met.fits;10.7572;26493.2;21.5723;0.0853333
20150606010124095_TEST-R1_met.fits;15.189;26513.7;45.8778;0.0853333
20150606010046378_TEST-R1_snap.fits;6.70411;26543;6.90056;0
20150606010201130_TEST-R1_met.fits;4.97703;26504.9;10.9613;0.0853333
20150606010215892_TEST-R1_met.fits;6.72288;26502;23.6551;0.170667
20150606010146452_TEST-R1_snap.fits;5.82833;26516.6;6.02529;0
20150606010246100_TEST-R1_met.fits;4.32269;26504.9;11.6371;0.170667
20150606010306836_TEST-R1_met.fits;6.72607;26502;15.5433;0.0853333
20150606010317162_TEST-R1_met.fits;5.7337;26496.1;15.1135;1.19467
20150606010246527_TEST-R1_snap.fits;5.71376;26504.9;6.8116;0
20150606010350527_TEST-R1_met.fits;5.48959;26499;38.9657;0.341333
20150606010401791_TEST-R1_met.fits;5.97746;26499;13.7192;0.170667
20150606010415530_TEST-R1_met.fits;5.72535;26469.7;13.4553;0.0853333
20150606010346602_TEST-R1_snap.fits;6.66813;26540;8.37647;0
20150606010459220_TEST-R1_met.fits;13.4966;26504.9;32.5213;0.0853333
20150606010510484_TEST-R1_met.fits;11.2909;26499;27.2921;0.0853333
20150606010446676_TEST-R1_snap.fits;12.6989;26513.7;15.2716;0
20150606010610388_TEST-R1_met.fits;5.20544;26493.2;11.6104;0.0853333
20150606010546751_TEST-R1_snap.fits;7.42505;26534.2;7.63847;0
20150606010646740_TEST-R1_met.fits;5.05937;26507.8;21.4319;0.341333
20150606010646826_TEST-R1_snap.fits;5.74052;26525.4;6.12483;0
20150606010827092_TEST-R1_met.fits;4.59341;26490.2;9.71765;0.256
20150606010837844_TEST-R1_met.fits;6.89601;26502;55.0333;0.170667
20150606010746900_TEST-R1_snap.fits;6.44458;26496.1;5.71481;0
20150606010852692_TEST-R1_met.fits;7.72133;26493.2;54.6169;0.341333
20150606010846975_TEST-R1_snap.fits;5.78978;26490.2;5.22747;0
20150606011003604_TEST-R1_met.fits;5.55932;26504.9;15.5741;0.0853333
20150606011005652_TEST-R1_met.fits;5.88203;26496.1;19.2997;0.170667
20150606011019135_TEST-R1_met.fits;5.61426;26504.9;12.1576;0.0853333
20150606010947050_TEST-R1_snap.fits;5.25303;26493.2;6.24194;0
20150606011129108_TEST-R1_met.fits;6.33288;26507.8;12.8114;0.170667
20150606011047124_TEST-R1_snap.fits;6.29419;26531.2;3.24302;0
20150606011149759_TEST-R1_met.fits;6.01432;26507.8;14.076;0.0853333
20150606011227220_TEST-R1_met.fits;5.21532;26502;17.2962;0.170667
20150606011147199_TEST-R1_snap.fits;5.74746;26452.1;4.95649;0
20150606011322260_TEST-R1_met.fits;4.19;26543;8.54226;0.0853333
20150606011332756_TEST-R1_met.fits;4.97084;26493.2;11.9203;1.96267
20150606011247274_TEST-R1_snap.fits;6.77696;26469.7;5.09765;0
20150606011347348_TEST-R1_snap.fits;6.50574;26493.2;4.19208;0
20150606011457066_TEST-R1_met.fits;6.50931;26504.9;16.0689;0.0853333
20150606011509780_TEST-R1_met.fits;5.92493;26490.2;14.3124;0.0853333
20150606011447423_TEST-R1_snap.fits;7.16771;26516.6;6.41299;0
20150606011611391_TEST-R1_met.fits;5.55447;26504.9;44.4321;0.170667
20150606011547498_TEST-R1_snap.fits;6.02344;26504.9;6.35134;0
20150606011650900_TEST-R1_met.fits;6.4832;26499;72.7558;0.341333
20150606011727764_TEST-R1_met.fits;5.55891;26504.9;14.5023;0.0853333
20150606011647572_TEST-R1_snap.fits;5.29528;26525.4;4.96984;0
20150606011744746_TEST-R1_met.fits;4.96496;26496.1;12.8541;0.170667
20150606011747647_TEST-R1_snap.fits;5.9631;26513.7;5.81413;0
20150606011847722_TEST-R1_snap.fits;5.19915;26487.3;5.17915;0
20150606012026794_TEST-R1_met.fits;5.2238;26502;36.3038;0.170667
20150606012029610_TEST-R1_met.fits;7.1682;26496.1;15.3559;0.256
20150606011947796_TEST-R1_snap.fits;7.38034;26466.8;6.83474;0
20150606012110570_TEST-R1_met.fits;6.18049;26504.9;20.651;0.512
20150606012047871_TEST-R1_snap.fits;5.16777;26534.2;6.20183;0
20150606012148202_TEST-R1_met.fits;7.17044;26499;30.2256;0.170667
20150606012147946_TEST-R1_snap.fits;6.21777;26472.7;5.69279;0
20150606012245887_TEST-R1_met.fits;6.02839;26502;13.2498;0.597333
20150606012248020_TEST-R1_snap.fits;5.39226;26513.7;4.10313;0
20150606012359871_TEST-R1_met.fits;6.0972;26475.6;44.7921;0.256
20150606012348095_TEST-R1_snap.fits;5.37446;26502;6.7771;0
20150606012538004_TEST-R1_met.fits;4.09537;26455.1;8.4096;0.0853333
20150606012448170_TEST-R1_snap.fits;6.30471;26545.9;7.66937;0
20150606012629290_TEST-R1_met.fits;5.5159;26507.8;14.856;12.3733
20150606012548244_TEST-R1_snap.fits;6.51022;26513.7;5.91681;0
20150606012644394_TEST-R1_met.fits;12.3507;26513.7;29.5375;2.98667
20150606012649684_TEST-R1_met.fits;5.07384;26513.7;12.093;0.0853333
20150606012734314_TEST-R1_met.fits;5.82392;26502;13.2496;0.0853333
20150606012648319_TEST-R1_snap.fits;5.16576;26478.5;5.27122;0
20150606012744980_TEST-R1_met.fits;6.90622;26499;16.0945;0.0853333
20150606012833535_TEST-R1_met.fits;5.51349;26499;11.5143;0.0853333
20150606012748394_TEST-R1_snap.fits;4.83504;26522.5;5.3519;0
20150606012851540_TEST-R1_met.fits;4.33673;26504.9;8.73713;0.0853333
20150606012904084_TEST-R1_met.fits;5.52747;26502;17.099;0.0853333
20150606012848468_TEST-R1_snap.fits;5.76735;26525.4;6.51982;0
20150606013005866_TEST-R1_met.fits;6.77155;26496.1;14.4636;0.0853333
20150606013044778_TEST-R1_met.fits;5.85017;26507.8;14.5046;0.0853333
20150606012948543_TEST-R1_snap.fits;5.69647;26466.8;6.62685;0
20150606013048618_TEST-R1_snap.fits;5.94571;26455.1;4.30997;0
20150606013153044_TEST-R1_met.fits;6.08343;26540;43.0054;0.853333
20150606013217194_TEST-R1_met.fits;4.93653;26499;29.3354;1.62133
20150606013148692_TEST-R1_snap.fits;6.19075;26519.5;4.34815;0
20150606013306090_TEST-R1_met.fits;6.2052;26499;32.6613;0.256
20150606013339028_TEST-R1_met.fits;4.92585;26513.7;9.91567;0.0853333
20150606013248767_TEST-R1_snap.fits;13.6146;26528.3;12.1293;0
20150606013425706_TEST-R1_met.fits;13.1357;26502;46.8965;1.792
20150606013436799_TEST-R1_met.fits;5.33072;26502;11.0674;0.256
20150606013442090_TEST-R1_met.fits;12.6393;26499;35.9451;0.170667
20150606013348842_TEST-R1_snap.fits;6.31361;26499;5.17594;0
20150606013538580_TEST-R1_met.fits;5.71855;26499;12.0266;0.341333
20150606013448916_TEST-R1_snap.fits;5.68315;26537.1;5.68795;0
20150606013603924_TEST-R1_met.fits;6.06656;26490.2;14.4891;0.170667
20150606013614762_TEST-R1_met.fits;5.13809;26502;17.1985;0.768
20150606013548991_TEST-R1_snap.fits;4.79845;26455.1;5.5575;0
20150606013720127_TEST-R1_met.fits;5.74064;26545.9;22.4707;0.426667
20150606013741631_TEST-R1_met.fits;8.20943;26481.4;45.7686;0.256
20150606013649066_TEST-R1_snap.fits;7.09364;26472.7;4.10074;0
20150606013747604_TEST-R1_met.fits;6.76898;26502;24.8572;0.256
20150606013817130_TEST-R1_met.fits;5.86425;26504.9;28.1646;0.170667
20150606013827370_TEST-R1_met.fits;6.54272;26487.3;25.2606;0.0853333
20150606013749140_TEST-R1_snap.fits;5.57414;26534.2;4.11695;0
20150606013921812_TEST-R1_met.fits;5.31971;26499;15.3829;0.170667
20150606013944426_TEST-R1_met.fits;13.5032;26502;112.35;0.170667
20150606013849215_TEST-R1_snap.fits;7.70278;26452.1;7.00282;0
20150606013956202_TEST-R1_met.fits;7.213;26499;16.2335;0.0853333
20150606013949290_TEST-R1_snap.fits;6.51162;26531.2;7.26829;0
20150606014118804_TEST-R1_met.fits;4.36413;26516.6;10.0164;0.0853333
20150606014122047_TEST-R1_met.fits;4.23387;26507.8;8.6306;0.0853333
20150606014127252_TEST-R1_met.fits;6.15007;26502;18.0539;0.170667
20150606014144575_TEST-R1_met.fits;6.81711;26490.2;24.0531;0.170667
20150606014049364_TEST-R1_snap.fits;6.27911;26531.2;4.07904;0
20150606014203604_TEST-R1_met.fits;5.85198;26528.3;16.7295;0.0853333
20150606014245588_TEST-R1_met.fits;6.34621;26502;23.6381;0.170667
20150606014149439_TEST-R1_snap.fits;5.79167;26522.5;6.17294;0
20150606014258900_TEST-R1_met.fits;5.54634;26507.8;12.462;0.0853333
20150606014318186_TEST-R1_met.fits;5.70262;26502;11.9658;0.0853333
20150606014249514_TEST-R1_snap.fits;11.3538;26499;12.0581;0
20150606014402218_TEST-R1_met.fits;5.72329;26502;38.6136;0.597333
20150606014417151_TEST-R1_met.fits;6.02198;26496.1;30.2411;0.256
20150606014439167_TEST-R1_met.fits;6.43145;26496.1;16.7444;0.0853333
20150606014349588_TEST-R1_snap.fits;5.93697;26466.8;3.98285;0
20150606014515348_TEST-R1_met.fits;5.22452;26493.2;20.4824;0.170667
20150606014538559_TEST-R1_met.fits;11.4716;26504.9;25.2545;0.0853333
20150606014449663_TEST-R1_snap.fits;8.01717;26516.6;6.30926;0
20150606014622079_TEST-R1_met.fits;5.4265;26499;37.8557;0.170667
20150606014631978_TEST-R1_met.fits;6.08805;26496.1;12.3072;0.0853333
20150606014549738_TEST-R1_snap.fits;4.9529;26469.7;6.65897;0
20150606014656468_TEST-R1_met.fits;8.99978;26516.6;18.823;0.0853333
20150606014721300_TEST-R1_met.fits;5.72139;26507.8;13.6329;0.0853333
20150606014649812_TEST-R1_snap.fits;6.48093;26513.7;5.77969;0
20150606014819754_TEST-R1_met.fits;5.08911;26507.8;13.9346;0.0853333
20150606014836394_TEST-R1_met.fits;9.16494;26496.1;18.6109;0.0853333
20150606014749887_TEST-R1_snap.fits;5.52951;26510.7;4.67764;0
20150606014853972_TEST-R1_met.fits;9.82526;26534.2;19.9075;0.0853333
20150606014932970_TEST-R1_met.fits;5.44424;26502;17.0451;0.0853333
20150606014943978_TEST-R1_met.fits;12.314;26496.1;50.0986;0.0853333
20150606014849962_TEST-R1_snap.fits;6.79562;26472.7;7.98975;0
20150606014948500_TEST-R1_met.fits;5.32508;26496.1;21.0875;0.170667
20150606014950890_TEST-R1_met.fits;3.93014;26528.3;8.76035;0.256
20150606015026559_TEST-R1_met.fits;5.75024;26502;33.3423;0.0853333
20150606014950036_TEST-R1_snap.fits;6.56345;26540;6.45465;0
20150606015050879_TEST-R1_met.fits;3.54622;26502;7.35185;0.0853333
20150606015146260_TEST-R1_met.fits;3.71559;26463.9;7.6462;0.0853333
20150606015050111_TEST-R1_snap.fits;6.63092;26460.9;5.76766;0
20150606015159487_TEST-R1_met.fits;3.89685;26513.7;8.65584;0.0853333
20150606015201706_TEST-R1_met.fits;5.98254;26510.7;14.7409;0.682667
20150606015220564_TEST-R1_met.fits;6.71811;26490.2;32.3745;0.341333
20150606015150186_TEST-R1_snap.fits;9.06886;26472.7;5.6638;0
20150606015250260_TEST-R1_snap.fits;6.7122;26545.9;6.58848;0
20150606015441194_TEST-R1_met.fits;6.65574;26499;31.0198;0.170667
20150606015350335_TEST-R1_snap.fits;13.5821;26496.1;10.2153;0
20150606015459626_TEST-R1_met.fits;4.48445;26458;9.25019;0.0853333
20150606015515327_TEST-R1_met.fits;7.64603;26499;15.9705;0.0853333
20150606015518740_TEST-R1_met.fits;5.9189;26484.4;20.5413;0.0853333
20150606015450410_TEST-R1_snap.fits;8.17758;26499;5.48839;0
20150606015617279_TEST-R1_met.fits;5.87428;26499;18.1151;0.170667
20150606015550484_TEST-R1_snap.fits;5.89613;26531.2;5.30748;0
20150606015650218_TEST-R1_met.fits;6.84092;26499;21.2141;0.0853333
20150606015711892_TEST-R1_met.fits;12.9595;26513.7;27.7622;0.0853333
20150606015726826_TEST-R1_met.fits;5.91645;26507.8;18.8177;0.170667
20150606015735188_TEST-R1_met.fits;6.04189;26504.9;23.2729;0.0853333
20150606015650559_TEST-R1_snap.fits;4.4981;26493.2;23.896;0
20150606015748842_TEST-R1_met.fits;4.4981;26493.2;23.896;0.170667
20150606015838847_TEST-R1_met.fits;4.91368;26469.7;10.5313;0.0853333
20150606015750634_TEST-R1_snap.fits;6.57338;26487.3;8.95422;0
20150606015938154_TEST-R1_met.fits;6.64279;26496.1;15.2305;0.0853333
20150606015850708_TEST-R1_snap.fits;5.7155;26484.4;6.5633;0
20150606015950783_TEST-R1_snap.fits;5.2979;26502;4.77034;0
