#timestamp,LO_Frequency 
1433602815.0,286047004.5
1433602815.9,286047004.5
1433602835.9,286046996.4
1433602855.8,286046999.5
1433602875.7,286046999.1
1433602895.7,286047000.8
1433602915.6,286046999.0
1433602935.5,286046998.4
1433602955.5,286047002.3
1433602975.4,286046996.8
1433602995.3,286047001.1
1433603015.2,286046999.0
1433603035.2,286047000.0
1433603055.1,286047002.6
1433603056.0,286047002.6
1433603075.0,286046998.8
1433603075.9,286046998.8
1433603095.9,286047003.9
1433603115.8,286047001.2
1433603135.7,286046999.8
1433603155.6,286047000.0
1433603175.6,286046999.0
1433603195.5,286047000.5
1433603215.4,286046998.5
1433603235.3,286046999.8
1433603255.3,286047001.6
1433603275.2,286047000.6
1433603295.1,286046996.7
1433603315.0,286047002.2
1433603316.0,286047002.2
1433603335.9,286046997.7
1433603355.8,286046996.5
1433603375.7,286047002.2
1433603395.7,286046999.6
1433603415.6,286046997.6
1433603435.5,286046997.2
1433603455.4,286047004.2
1433603475.4,286047000.2
1433603495.3,286047001.3
1433603515.2,286047004.0
1433603535.2,286046996.8
1433603555.1,286046999.0
1433603575.0,286046997.8
1433603575.9,286046997.8
1433603595.9,286047001.9
1433603615.8,286046999.9
1433603635.7,286047003.3
1433603655.6,286047002.4
1433603675.6,286046998.2
1433603695.5,286047005.3
1433603715.4,286046999.8
1433603735.3,286047002.5
1433603755.3,286047001.0
1433603775.2,286047001.2
1433603795.1,286047001.1
1433603815.0,286047000.5
1433603816.0,286047000.5
1433603835.9,286047000.0
1433603855.8,286047000.1
1433603875.7,286047003.2
1433603895.7,286047001.6
1433603915.6,286046996.5
1433603935.5,286046999.0
1433603955.4,286046999.7
1433603975.4,286047004.3
1433603995.3,286046998.1
1433604015.2,286047000.2
1433604035.1,286047000.9
1433604055.1,286047000.5
1433604056.0,286047000.5
1433604075.0,286046998.3
1433604075.9,286046998.3
1433604095.8,286047002.0
1433604115.8,286046996.7
1433604135.7,286047003.4
1433604155.6,286047002.2
1433604175.5,286046998.5
1433604195.5,286047000.2
1433604215.4,286047001.2
1433604235.3,286046996.7
1433604255.2,286046997.9
1433604275.2,286046999.4
1433604295.1,286046998.8
1433604315.0,286046997.1
1433604315.9,286046997.1
1433604335.9,286047002.6
1433604355.8,286046995.3
1433604375.7,286046999.0
1433604395.6,286047000.5
1433604415.6,286046998.3
1433604435.5,286046999.9
1433604455.4,286047005.6
1433604475.4,286047002.4
1433604495.3,286047001.1
1433604515.2,286046999.7
1433604535.2,286047001.7
1433604555.1,286047004.1
1433604575.0,286047000.4
1433604575.9,286047000.4
1433604595.9,286046999.9
1433604615.8,286046998.2
1433604635.7,286047000.6
1433604655.7,286046999.7
1433604675.6,286047004.3
1433604695.5,286046998.2
1433604715.5,286047000.0
1433604735.4,286047002.4
1433604755.3,286046998.9
1433604775.3,286047002.6
1433604795.2,286046996.7
1433604815.1,286047002.3
1433604835.0,286046999.5
1433604836.0,286046999.5
1433604855.9,286046999.1
1433604875.8,286046997.9
1433604895.7,286046998.8
1433604915.7,286047000.2
1433604935.6,286047002.2
1433604955.5,286046998.1
1433604975.5,286047002.0
1433604995.4,286047001.1
1433605015.3,286047000.1
1433605035.2,286046999.9
1433605055.2,286047001.5
1433605075.1,286046999.7
1433605095.0,286047000.1
1433605095.9,286047000.1
1433605115.9,286046998.5
1433605135.8,286046998.7
1433605155.7,286046997.5
1433605175.6,286046996.1
1433605195.6,286046996.5
1433605215.5,286046999.1
1433605235.4,286046999.7
1433605255.3,286047003.0
1433605275.3,286047005.1
1433605295.2,286047002.0
1433605315.1,286047004.0
1433605335.0,286046998.5
1433605336.0,286046998.5
1433605355.9,286047002.7
1433605375.8,286046997.6
1433605395.7,286047000.9
1433605415.7,286046999.9
1433605435.6,286047001.5
1433605455.5,286047002.5
1433605475.4,286046998.9
1433605495.4,286047000.3
1433605515.3,286047000.2
1433605535.2,286046999.9
1433605555.2,286047001.3
1433605575.1,286047000.2
1433605576.0,286047000.2
1433605595.0,286047000.0
1433605595.9,286047000.0
1433605615.8,286047000.7
1433605635.8,286047001.1
1433605655.7,286046994.9
1433605675.6,286047004.1
1433605695.6,286046997.9
1433605715.5,286046998.7
1433605735.4,286046996.6
1433605755.4,286046998.8
1433605775.3,286047001.1
1433605795.2,286046999.8
1433605815.1,286047002.8
1433605835.1,286046998.2
1433605836.0,286046998.2
1433605855.9,286047004.4
1433605875.8,286046996.6
1433605895.7,286047001.7
1433605915.7,286046998.6
1433605935.6,286047000.0
1433605955.5,286047000.6
1433605975.4,286047000.5
1433605995.4,286047002.5
1433606015.3,286046998.9
1433606035.2,286047002.7
1433606055.1,286046998.2
1433606075.1,286047001.5
1433606076.0,286047001.5
1433606095.9,286046997.4
1433606115.8,286046999.9
1433606135.8,286046996.7
1433606155.7,286047004.3
1433606175.6,286046999.1
1433606195.5,286046998.7
1433606215.5,286046999.9
1433606235.4,286046999.7
1433606255.3,286047003.8
1433606275.3,286046996.6
1433606295.2,286046999.7
1433606315.1,286046998.8
1433606335.1,286047000.9
1433606336.0,286047000.9
1433606355.0,286046998.3
1433606355.9,286046998.3
1433606375.9,286047002.2
1433606395.8,286046998.9
