# file name; noise; peak f.; mag.; duration
20150606190006868_TEST-R1_snap.fits;7.38136;26475.6;5.38577;0
20150606190106943_TEST-R1_snap.fits;5.51496;26522.5;7.24497;0
20150606190250282_TEST-R1_met.fits;6.32882;26502;12.7938;0.0853333
20150606190207018_TEST-R1_snap.fits;6.35606;26507.8;6.14338;0
20150606190327658_TEST-R1_met.fits;4.56302;26481.4;9.67007;0.0853333
20150606190307092_TEST-R1_snap.fits;6.94003;26534.2;7.395;0
20150606190500927_TEST-R1_met.fits;6.62189;26478.5;24.3542;0.768
20150606190407167_TEST-R1_snap.fits;5.6292;26522.5;5.79321;0
20150606190507242_TEST-R1_snap.fits;7.47872;26487.3;5.1306;0
20150606190617642_TEST-R1_met.fits;5.50122;26496.1;83.6883;0.256
20150606190629759_TEST-R1_met.fits;7.27636;26507.8;25.095;0.170667
20150606190702442_TEST-R1_met.fits;5.42015;26493.2;15.0019;0.170667
20150606190607316_TEST-R1_snap.fits;5.58465;26449.2;6.24921;0
20150606190707391_TEST-R1_snap.fits;5.60221;26519.5;6.10704;0
20150606190807466_TEST-R1_snap.fits;6.69315;26478.5;4.67386;0
20150606190907540_TEST-R1_snap.fits;5.99854;26540;6.6735;0
20150606191055316_TEST-R1_met.fits;7.42715;26496.1;20.3985;0.341333
20150606191007615_TEST-R1_snap.fits;10.5002;26519.5;12.1006;0
20150606191125866_TEST-R1_met.fits;8.5552;26496.1;19.128;0.0853333
20150606191107690_TEST-R1_snap.fits;11.584;26522.5;9.4303;0
20150606191220564_TEST-R1_met.fits;6.0383;26504.9;24.7316;0.0853333
20150606191238399_TEST-R1_met.fits;9.71037;26481.4;43.7537;0.0853333
20150606191245823_TEST-R1_met.fits;6.09984;26484.4;12.7342;0.426667
20150606191207764_TEST-R1_snap.fits;9.95912;26519.5;12.9203;0
20150606191307839_TEST-R1_snap.fits;10.114;26525.4;14.0625;0
20150606191407914_TEST-R1_snap.fits;12.3939;26496.1;13.1189;0
20150606191511743_TEST-R1_met.fits;5.81191;26507.8;20.6443;0.0853333
20150606191507988_TEST-R1_snap.fits;11.0847;26537.1;14.5515;0
20150606191653290_TEST-R1_met.fits;9.90129;26484.4;20.8211;0.170667
20150606191608063_TEST-R1_snap.fits;10.1238;26481.4;9.59629;0
20150606191751316_TEST-R1_met.fits;5.66394;26481.4;38.8371;0.256
20150606191804031_TEST-R1_met.fits;5.18072;26487.3;11.2305;0.0853333
20150606191708138_TEST-R1_snap.fits;10.3819;26522.5;8.9834;0
20150606191817343_TEST-R1_met.fits;7.49544;26496.1;17.5631;0.170667
20150606191808212_TEST-R1_snap.fits;10.5268;26478.5;9.49653;0
20150606191908287_TEST-R1_snap.fits;13.2347;26543;11.9247;0
20150606192008362_TEST-R1_snap.fits;10.3893;26507.8;9.92214;0
20150606192110484_TEST-R1_met.fits;6.79451;26496.1;18.129;0.0853333
20150606192108436_TEST-R1_snap.fits;12.5316;26507.8;8.95224;0
20150606192215508_TEST-R1_met.fits;6.16374;26502;28.9598;0.170667
20150606192251263_TEST-R1_met.fits;6.08004;26513.7;15.9348;0.0853333
20150606192208511_TEST-R1_snap.fits;8.85289;26490.2;8.66772;0
20150606192308586_TEST-R1_snap.fits;11.8031;26507.8;13.0929;0
20150606192432468_TEST-R1_met.fits;3.45353;26507.8;7.09583;0.0853333
20150606192408660_TEST-R1_snap.fits;9.0749;26458;9.67589;0
20150606192519828_TEST-R1_met.fits;5.22308;26496.1;14.6403;0.170667
20150606192508735_TEST-R1_snap.fits;10.8176;26466.8;10.0051;0
20150606192608810_TEST-R1_snap.fits;11.7561;26475.6;12.2044;0
20150606192713834_TEST-R1_met.fits;5.60492;26490.2;11.494;0.0853333
20150606192719551_TEST-R1_met.fits;4.9472;26490.2;20.2126;0.0853333
20150606192744895_TEST-R1_met.fits;6.31999;26469.7;37.6229;0.170667
20150606192708884_TEST-R1_snap.fits;11.7783;26475.6;6.19869;0
20150606192808959_TEST-R1_snap.fits;11.6746;26493.2;8.61994;0
20150606192909034_TEST-R1_snap.fits;13.2233;26522.5;12.1257;0
20150606193031551_TEST-R1_met.fits;5.66002;26496.1;13.6084;0.170667
20150606193009108_TEST-R1_snap.fits;11.5659;26460.9;11.8333;0
20150606193109183_TEST-R1_snap.fits;9.74002;26466.8;13.6351;0
20150606193209258_TEST-R1_snap.fits;10.3987;26537.1;10.3666;0
20150606193309332_TEST-R1_snap.fits;10.1034;26537.1;12.9129;0
20150606193414698_TEST-R1_met.fits;5.09345;26490.2;24.8526;0.256
20150606193417599_TEST-R1_met.fits;5.11479;26502;24.3868;0.170667
20150606193409407_TEST-R1_snap.fits;12.2387;26545.9;11.454;0
20150606193548820_TEST-R1_met.fits;6.66745;26504.9;34.5286;0.512
20150606193555647_TEST-R1_met.fits;9.39165;26507.8;19.2556;0.0853333
20150606193509482_TEST-R1_snap.fits;13.0512;26484.4;9.98012;0
20150606193641983_TEST-R1_met.fits;6.05404;26502;17.9236;0.0853333
20150606193609556_TEST-R1_snap.fits;10.012;26545.9;12.2865;0
20150606193709631_TEST-R1_snap.fits;9.02575;26499;8.18384;0
20150606193810559_TEST-R1_met.fits;12.3227;26487.3;40.8321;0.0853333
20150606193838122_TEST-R1_met.fits;8.99051;26449.2;19.283;0.0853333
20150606193809706_TEST-R1_snap.fits;9.9398;26452.1;9.19182;0
20150606193909780_TEST-R1_snap.fits;13.9205;26534.2;7.51919;0
20150606194020607_TEST-R1_met.fits;4.76143;26502;10.3255;0.170667
20150606194009855_TEST-R1_snap.fits;13.6504;26545.9;10.6267;0
20150606194132970_TEST-R1_met.fits;6.06494;26510.7;33.5486;0.170667
20150606194150463_TEST-R1_met.fits;4.71907;26481.4;20.8601;0.170667
20150606194109930_TEST-R1_snap.fits;12.3933;26516.6;9.26228;0
20150606194210004_TEST-R1_snap.fits;9.64863;26472.7;7.07782;0
20150606194310079_TEST-R1_snap.fits;13.4062;26522.5;9.967;0
20150606194410154_TEST-R1_snap.fits;9.42362;26466.8;8.19812;0
20150606194552127_TEST-R1_met.fits;5.86217;26504.9;41.9552;0.170667
20150606194510228_TEST-R1_snap.fits;14.8862;26475.6;7.99163;0
20150606194657151_TEST-R1_met.fits;6.87334;26484.4;15.7511;0.170667
20150606194610303_TEST-R1_snap.fits;11.3411;26481.4;8.51191;0
20150606194709695_TEST-R1_met.fits;3.96665;26502;8.07074;0.0853333
20150606194800298_TEST-R1_met.fits;5.56236;26496.1;16.4756;0.0853333
20150606194710378_TEST-R1_snap.fits;12.4473;26545.9;10.2896;0
20150606194810452_TEST-R1_snap.fits;8.87109;26519.5;6.31627;0
20150606194927423_TEST-R1_met.fits;6.27484;26487.3;16.916;0.170667
20150606194941588_TEST-R1_met.fits;6.26552;26496.1;17.6205;1.10933
20150606194910527_TEST-R1_snap.fits;6.52981;26504.9;9.51265;0
20150606195035348_TEST-R1_met.fits;12.4715;26516.6;44.4933;0.0853333
20150606195010602_TEST-R1_snap.fits;6.16122;26504.9;3.73735;0
20150606195151551_TEST-R1_met.fits;6.72457;26487.3;20.0181;0.938667
20150606195202559_TEST-R1_met.fits;7.17663;26490.2;92.1284;0.512
20150606195110676_TEST-R1_snap.fits;7.02432;26455.1;5.01653;0
20150606195210751_TEST-R1_snap.fits;5.83595;26540;5.06262;0
20150606195310826_TEST-R1_snap.fits;11.3046;26484.4;10.6719;0
20150606195410900_TEST-R1_snap.fits;7.53642;26455.1;5.33465;0
20150606195510975_TEST-R1_snap.fits;6.1123;26472.7;4.50748;0
20150606195642964_TEST-R1_met.fits;11.3149;26499;36.5367;1.28
20150606195611050_TEST-R1_snap.fits;7.15285;26449.2;6.17122;0
20150606195733908_TEST-R1_met.fits;7.99652;26469.7;17.629;0.0853333
20150606195711124_TEST-R1_snap.fits;6.79554;26516.6;7.05028;0
20150606195811199_TEST-R1_snap.fits;6.59532;26513.7;7.53067;0
20150606195942250_TEST-R1_met.fits;4.53688;26507.8;9.13387;0.0853333
20150606195911274_TEST-R1_snap.fits;5.35975;26519.5;4.58421;0
