#timestamp,LO_Frequency 
1433592015.1,286046999.6
1433592035.0,286046997.3
1433592035.9,286046997.3
1433592055.9,286047001.8
1433592075.8,286047000.7
1433592095.7,286047004.4
1433592115.6,286046996.7
1433592135.6,286047000.9
1433592155.5,286046998.6
1433592175.4,286047000.8
1433592195.3,286046997.2
1433592215.3,286046999.8
1433592235.2,286047002.5
1433592255.1,286047001.1
1433592275.1,286047000.6
1433592276.0,286047000.6
1433592295.9,286046999.0
1433592315.8,286047000.7
1433592335.7,286046998.3
1433592355.7,286046998.4
1433592375.6,286047002.3
1433592395.5,286046999.1
1433592415.5,286047002.6
1433592435.4,286046998.1
1433592455.3,286047001.5
1433592475.2,286047001.1
1433592495.2,286047000.6
1433592515.1,286046998.2
1433592516.0,286046998.2
1433592535.0,286047004.7
1433592535.9,286047004.7
1433592555.9,286046996.7
1433592575.8,286047002.0
1433592595.7,286047000.6
1433592615.6,286046999.1
1433592635.6,286046999.4
1433592655.5,286046996.5
1433592675.4,286046999.8
1433592695.3,286046998.4
1433592715.3,286047000.0
1433592735.2,286047000.4
1433592755.1,286047001.7
1433592775.0,286047000.8
1433592776.0,286047000.8
1433592795.9,286046999.0
1433592815.8,286046996.5
1433592835.7,286047001.9
1433592855.7,286047000.5
1433592875.6,286047000.6
1433592895.5,286047002.7
1433592915.4,286047001.2
1433592935.4,286047000.7
1433592955.3,286047001.0
1433592975.2,286046999.1
1433592995.1,286046999.0
1433593015.1,286046999.5
1433593016.0,286046999.5
1433593035.0,286046996.6
1433593035.9,286046996.6
1433593055.8,286047005.3
1433593075.8,286047000.9
1433593095.7,286047001.2
1433593115.6,286046998.5
1433593135.6,286046997.1
1433593155.5,286047004.4
1433593175.4,286046996.5
1433593195.3,286047000.2
1433593215.3,286047000.4
1433593235.2,286046999.6
1433593255.1,286046999.3
1433593275.0,286047000.8
1433593275.9,286047000.8
1433593295.9,286046996.6
1433593315.8,286047000.7
1433593335.7,286046998.7
1433593355.6,286047000.9
1433593375.6,286046998.6
1433593395.5,286046999.9
1433593415.4,286047002.2
1433593435.3,286046998.2
1433593455.3,286047002.6
1433593475.2,286047001.2
1433593495.1,286047000.6
1433593515.0,286047000.1
1433593516.0,286047000.1
1433593535.9,286047000.4
1433593555.8,286046999.9
1433593575.7,286047001.5
1433593595.7,286047002.4
1433593615.6,286046998.0
1433593635.5,286047001.2
1433593655.5,286047000.3
1433593675.4,286046998.7
1433593695.3,286046998.4
1433593715.3,286047002.5
1433593735.2,286046998.7
1433593755.1,286047000.0
1433593775.0,286046999.9
1433593776.0,286046999.9
1433593795.9,286047001.3
1433593815.8,286047002.0
1433593835.7,286046999.7
1433593855.7,286046999.4
1433593875.6,286046998.6
1433593895.5,286047000.3
1433593915.5,286047001.5
1433593935.4,286047002.6
1433593955.3,286046999.2
1433593975.2,286046995.9
1433593995.1,286047000.8
1433594015.1,286046997.8
1433594016.0,286046997.8
1433594035.0,286047001.7
1433594035.9,286047001.7
1433594055.8,286047000.0
1433594075.8,286047001.0
1433594095.7,286046998.8
1433594115.6,286046998.6
1433594135.5,286047002.1
1433594155.5,286046998.5
1433594175.4,286047000.5
1433594195.3,286046999.5
1433594215.2,286046997.5
1433594235.2,286047002.4
1433594255.1,286046998.8
1433594275.0,286047000.6
1433594275.9,286047000.6
1433594295.9,286046999.9
1433594315.8,286047002.1
1433594335.7,286047002.6
1433594355.6,286047000.5
1433594375.6,286047002.4
1433594395.5,286046998.5
1433594415.4,286047000.2
1433594435.4,286047001.0
1433594455.3,286046998.3
1433594475.2,286046999.8
1433594495.2,286046999.7
1433594515.1,286047001.2
1433594535.0,286046997.4
1433594535.9,286046997.4
1433594555.9,286047003.1
1433594575.8,286046999.9
1433594595.7,286047001.0
1433594615.6,286047000.5
1433594635.6,286046999.7
1433594655.5,286046998.7
1433594675.4,286046996.7
1433594695.3,286047000.2
1433594715.3,286046998.1
1433594735.2,286047000.3
1433594755.1,286046997.6
1433594775.0,286046999.1
1433594776.0,286046999.1
1433594795.9,286047002.7
1433594815.8,286046998.1
1433594835.7,286047001.8
1433594855.7,286047005.7
1433594875.6,286046998.1
1433594895.5,286047004.3
1433594915.4,286046999.7
1433594935.4,286046999.3
1433594955.3,286046998.9
1433594975.2,286047000.6
1433594995.1,286046997.2
1433595015.1,286047004.1
1433595016.0,286047004.1
1433595035.9,286046997.6
1433595055.8,286047000.8
1433595075.8,286047000.5
1433595095.7,286047002.8
1433595115.6,286046998.3
1433595135.6,286047000.9
1433595155.5,286047001.0
1433595175.4,286046999.6
1433595195.3,286046998.6
1433595215.3,286047001.1
1433595235.2,286046996.1
1433595255.1,286047000.7
1433595275.0,286046998.2
1433595276.0,286046998.2
1433595295.9,286047003.1
1433595315.8,286047001.4
1433595335.7,286046998.9
1433595355.7,286046999.0
1433595375.6,286046997.1
1433595395.5,286047002.1
1433595415.4,286047002.6
1433595435.4,286047000.9
1433595455.3,286046998.6
1433595475.2,286047002.4
1433595495.2,286046998.5
1433595515.1,286047000.5
1433595535.0,286046998.4
1433595536.0,286046998.4
1433595555.9,286047001.8
1433595575.8,286047000.2
1433595595.7,286047001.2
