# file name; noise; peak f.; mag.; duration
20191128120038607_ASU-R0_snap.fits;23.4474;26496.1;19.7549;0
20191128120138682_ASU-R0_snap.fits;20.9849;26547.4;20.6187;0
20191128120250703_ASU-R0_met.fits;19.6773;26494.6;48.0151;0.170667
20191128120326714_ASU-R0_met.fits;18.9622;26512.2;54.0429;0.170667
20191128120238757_ASU-R0_snap.fits;24.3062;26484.4;20.7054;0
20191128120338831_ASU-R0_snap.fits;25.457;26510.7;21.893;0
20191128120438906_ASU-R0_snap.fits;27.2467;26449.2;19.4231;0
20191128120538981_ASU-R0_snap.fits;22.4434;26523.9;20.7359;0
20191128120725135_ASU-R0_met.fits;23.2174;26500.5;50.1123;0.170667
20191128120639055_ASU-R0_snap.fits;26.3691;26460.9;23.1226;0
20191128120739130_ASU-R0_snap.fits;22.1107;26516.6;19.1579;0
20191128120919141_ASU-R0_met.fits;20.0985;26512.2;139.402;0.170667
20191128120839205_ASU-R0_snap.fits;22.3473;26512.2;21.2409;0
20191128121029455_ASU-R0_met.fits;22.8496;26493.2;50.6842;0.853333
20191128120939279_ASU-R0_snap.fits;21.2995;26456.5;16.32;0
20191128121039354_ASU-R0_snap.fits;23.092;26523.9;18.4376;0
20191128121139429_ASU-R0_snap.fits;23.8428;26518.1;17.6748;0
20191128121252815_ASU-R0_met.fits;22.7589;26500.5;74.4398;0.512
20191128121239503_ASU-R0_snap.fits;25.3368;26540;18.5673;0
20191128121339578_ASU-R0_snap.fits;27.0952;26475.6;20.1073;0
20191128121509007_ASU-R0_met.fits;22.2432;26485.8;45.219;0.170667
20191128121439653_ASU-R0_snap.fits;24.566;26449.2;21.9075;0
20191128121556965_ASU-R0_met.fits;23.3812;26500.5;135.98;0.341333
20191128121539727_ASU-R0_snap.fits;23.9107;26485.8;17.5628;0
20191128121639802_ASU-R0_snap.fits;21.4573;26463.9;19.0807;0
20191128121739877_ASU-R0_snap.fits;23.4945;26459.5;22.9779;0
20191128121839951_ASU-R0_snap.fits;29.8047;26474.1;21.5707;0
20191128121940026_ASU-R0_snap.fits;20.3559;26460.9;21.4701;0
20191128122040101_ASU-R0_snap.fits;24.5994;26523.9;22.748;0
20191128122140175_ASU-R0_snap.fits;20.968;26484.4;14.7574;0
20191128122334863_ASU-R0_met.fits;20.1113;26500.5;69.7928;0.170667
20191128122240250_ASU-R0_snap.fits;22.5288;26538.6;23.847;0
20191128122340325_ASU-R0_snap.fits;21.5974;26534.2;17.5412;0
20191128122440399_ASU-R0_snap.fits;21.8781;26474.1;17.15;0
20191128122540474_ASU-R0_snap.fits;20.0172;26485.8;19.1798;0
20191128122640549_ASU-R0_snap.fits;23.1447;26462.4;15.5104;0
20191128122740623_ASU-R0_snap.fits;19.7784;26547.4;22.0809;0
20191128122840698_ASU-R0_snap.fits;22.0817;26484.4;20.387;0
20191128122940773_ASU-R0_snap.fits;24.6424;26459.5;18.8994;0
20191128123129317_ASU-R0_met.fits;20.8809;26522.5;63.5119;0.170667
20191128123040847_ASU-R0_snap.fits;21.9508;26463.9;19.159;0
20191128123150821_ASU-R0_met.fits;20.6947;26504.9;44.349;0.170667
20191128123140922_ASU-R0_snap.fits;24.6917;26472.7;24.2551;0
20191128123240997_ASU-R0_snap.fits;28.3042;26543;15.6681;0
20191128123341071_ASU-R0_snap.fits;22.4428;26494.6;23.1787;0
20191128123441146_ASU-R0_snap.fits;23.959;26529.8;18.7939;0
20191128123541221_ASU-R0_snap.fits;24.3655;26523.9;15.6497;0
20191128123641295_ASU-R0_snap.fits;28.7911;26506.3;50.7529;0
20191128123803727_ASU-R0_met.fits;22.3413;26502;48.7023;0.170667
20191128123813967_ASU-R0_met.fits;23.8417;26512.2;113.579;0.341333
20191128123825743_ASU-R0_met.fits;23.3408;26480;86.0475;0.341333
20191128123741370_ASU-R0_snap.fits;21.349;26540;25.0241;0
20191128123932474_ASU-R0_met.fits;19.6519;26499;59.6586;0.341333
20191128123841445_ASU-R0_snap.fits;26.8434;26547.4;22.5324;0
20191128124006437_ASU-R0_met.fits;21.1764;26493.2;45.9057;0.170667
20191128124022991_ASU-R0_met.fits;25.1422;26502;51.6154;0.170667
20191128124030330_ASU-R0_met.fits;19.2418;26509.3;38.749;0.170667
20191128123941519_ASU-R0_snap.fits;24.6187;26544.4;20.3844;0
20191128124041594_ASU-R0_snap.fits;20.8267;26507.8;18.1821;0
20191128124141669_ASU-R0_snap.fits;22.817;26449.2;22.2697;0
20191128124320655_ASU-R0_met.fits;21.3519;26518.1;62.394;0.682667
20191128124241743_ASU-R0_snap.fits;22.7992;26493.2;19.8644;0
20191128124353423_ASU-R0_met.fits;24.7362;26472.7;54.8253;0.341333
20191128124341818_ASU-R0_snap.fits;22.1071;26469.7;17.9338;0
20191128124441893_ASU-R0_snap.fits;21.2662;26504.9;20.2259;0
20191128124557157_ASU-R0_met.fits;26.3343;26509.3;64.2297;0.170667
20191128124541967_ASU-R0_snap.fits;23.5338;26462.4;17.1686;0
20191128124642042_ASU-R0_snap.fits;26.1993;26541.5;23.1215;0
20191128124742117_ASU-R0_snap.fits;26.4388;26459.5;17.6321;0
20191128124842191_ASU-R0_snap.fits;24.9071;26500.5;19.5506;0
20191128124954895_ASU-R0_met.fits;19.554;26513.7;48.2807;0.170667
20191128124959845_ASU-R0_met.fits;25.6147;26496.1;98.1028;0.341333
20191128124942266_ASU-R0_snap.fits;26.2709;26497.6;19.1073;0
20191128125042341_ASU-R0_snap.fits;24.1879;26535.6;20.3912;0
20191128125142415_ASU-R0_snap.fits;23.9236;26506.3;25.3584;0
20191128125242490_ASU-R0_snap.fits;23.3593;26535.6;22.7281;0
20191128125342565_ASU-R0_snap.fits;25.395;26488.8;15.9399;0
20191128125442639_ASU-R0_snap.fits;20.3974;26512.2;22.758;0
20191128125542714_ASU-R0_snap.fits;24.8077;26522.5;20.6529;0
20191128125642789_ASU-R0_snap.fits;23.8028;26518.1;25.6039;0
20191128125742863_ASU-R0_snap.fits;20.9585;26502;19.3566;0
20191128125842938_ASU-R0_snap.fits;23.4421;26468.3;23.9046;0
20191128125943013_ASU-R0_snap.fits;23.3774;26487.3;24.8766;0
