# file name; noise; peak f.; mag.; duration
20191128230027813_ASU-R0_snap.fits;30.2824;26462.4;34.8707;0
20191128230127887_ASU-R0_snap.fits;30.2472;26480;28.7698;0
20191128230227962_ASU-R0_snap.fits;33.3536;26478.5;25.9269;0
20191128230328037_ASU-R0_snap.fits;30.679;26456.5;26.6338;0
20191128230428111_ASU-R0_snap.fits;39.497;26469.7;44.1596;0
20191128230528186_ASU-R0_snap.fits;32.5036;26493.2;30.9085;0
20191128230628261_ASU-R0_snap.fits;33.0817;26518.1;28.5398;0
20191128230728335_ASU-R0_snap.fits;31.1629;26458;35.0768;0
20191128230828410_ASU-R0_snap.fits;23.1676;26480;26.9178;0
20191128230928485_ASU-R0_snap.fits;31.9887;26531.2;30.2197;0
20191128231028559_ASU-R0_snap.fits;32.4458;26531.2;23.8651;0
20191128231128634_ASU-R0_snap.fits;27.4831;26525.4;28.8112;0
20191128231228709_ASU-R0_snap.fits;30.0859;26468.3;28.2653;0
20191128231328783_ASU-R0_snap.fits;25.5168;26459.5;26.523;0
20191128231428858_ASU-R0_snap.fits;31.2198;26459.5;28.2747;0
20191128231528933_ASU-R0_snap.fits;26.8229;26513.7;26.4135;0
20191128231629007_ASU-R0_snap.fits;37.5798;26481.4;34.7478;0
20191128231729082_ASU-R0_snap.fits;30.1327;26456.5;34.0838;0
20191128231829157_ASU-R0_snap.fits;30.7911;26525.4;22.5845;0
20191128231929231_ASU-R0_snap.fits;27.5704;26499;31.6333;0
20191128232029306_ASU-R0_snap.fits;34.3727;26484.4;24.5649;0
20191128232129381_ASU-R0_snap.fits;32.8418;26480;29.7573;0
20191128232229455_ASU-R0_snap.fits;28.1685;26459.5;27.8004;0
20191128232329530_ASU-R0_snap.fits;28.8598;26453.6;25.3055;0
20191128232429605_ASU-R0_snap.fits;31.9223;26462.4;25.7652;0
20191128232531215_ASU-R0_met.fits;30.0543;26504.9;114.478;0.341333
20191128232529679_ASU-R0_snap.fits;29.5597;26484.4;31.9391;0
20191128232629754_ASU-R0_snap.fits;27.8483;26532.7;20.3262;0
20191128232729829_ASU-R0_snap.fits;30.6439;26521;23.8535;0
20191128232829903_ASU-R0_snap.fits;31.2986;26459.5;29.5826;0
20191128232929978_ASU-R0_snap.fits;27.2446;26523.9;24.8674;0
20191128233030053_ASU-R0_snap.fits;23.7003;26515.1;23.6815;0
20191128233130127_ASU-R0_snap.fits;27.3555;26510.7;21.1501;0
20191128233230202_ASU-R0_snap.fits;32.9649;26466.8;26.9726;0
20191128233330277_ASU-R0_snap.fits;35.5584;26526.9;27.2294;0
20191128233430351_ASU-R0_snap.fits;36.9964;26449.2;34.9082;0
20191128233530426_ASU-R0_snap.fits;29.3815;26507.8;33.3388;0
20191128233630501_ASU-R0_snap.fits;36.2602;26465.3;32.0324;0
20191128233730575_ASU-R0_snap.fits;37.4824;26502;24.9646;0
20191128233830650_ASU-R0_snap.fits;27.938;26529.8;27.228;0
20191128233935162_ASU-R0_met.fits;29.404;26488.8;67.3132;0.170667
20191128233930725_ASU-R0_snap.fits;33.325;26475.6;30.0703;0
20191128234030799_ASU-R0_snap.fits;33.1028;26523.9;25.0279;0
20191128234130874_ASU-R0_snap.fits;30.0793;26506.3;29.5648;0
20191128234230949_ASU-R0_snap.fits;31.5054;26449.2;28.7728;0
20191128234423759_ASU-R0_met.fits;31.9232;26481.4;71.2667;0.170667
20191128234331023_ASU-R0_snap.fits;31.062;26544.4;26.5619;0
20191128234431098_ASU-R0_snap.fits;35.7825;26481.4;26.7617;0
20191128234531173_ASU-R0_snap.fits;36.063;26522.5;31.059;0
20191128234631247_ASU-R0_snap.fits;38.8455;26477.1;26.6669;0
20191128234731322_ASU-R0_snap.fits;35.0958;26496.1;30.4452;0
20191128234831397_ASU-R0_snap.fits;31.4763;26497.6;31.6947;0
20191128234931471_ASU-R0_snap.fits;30.0579;26478.5;33.5933;0
20191128235031546_ASU-R0_snap.fits;37.3806;26518.1;30.3109;0
20191128235131621_ASU-R0_snap.fits;29.5888;26494.6;35.0087;0
20191128235231695_ASU-R0_snap.fits;37.4296;26471.2;24.7566;0
20191128235412901_ASU-R0_met.fits;37.6012;26490.2;366.276;0.341333
20191128235331770_ASU-R0_snap.fits;37.387;26513.7;26.1207;0
20191128235431845_ASU-R0_snap.fits;29.4052;26544.4;34.527;0
20191128235531919_ASU-R0_snap.fits;28.4685;26504.9;28.4366;0
20191128235631994_ASU-R0_snap.fits;28.2826;26537.1;24.2374;0
20191128235732069_ASU-R0_snap.fits;34.1506;26490.2;39.4372;0
20191128235832143_ASU-R0_snap.fits;39.9177;26499;31.0329;0
20191128235932218_ASU-R0_snap.fits;34.9997;26516.6;31.9725;0
