# file name; noise; peak f.; mag.; duration
20191128180005413_ASU-R0_snap.fits;39.8042;26535.6;42.6614;0
20191128180105487_ASU-R0_snap.fits;33.4609;26459.5;33.0928;0
20191128180205562_ASU-R0_snap.fits;38.529;26510.7;27.2282;0
20191128180305637_ASU-R0_snap.fits;32.3305;26518.1;42.4816;0
20191128180405711_ASU-R0_snap.fits;35.0841;26474.1;36.9685;0
20191128180505786_ASU-R0_snap.fits;29.9769;26478.5;26.7477;0
20191128180605861_ASU-R0_snap.fits;31.8761;26459.5;30.9295;0
20191128180705935_ASU-R0_snap.fits;31.1874;26463.9;39.1241;0
20191128180833146_ASU-R0_met.fits;33.524;26493.2;87.4356;0.512
20191128180806010_ASU-R0_snap.fits;32.2357;26521;29.2737;0
20191128180906085_ASU-R0_snap.fits;33.9245;26453.6;26.6028;0
20191128181006159_ASU-R0_snap.fits;26.9391;26481.4;24.984;0
20191128181106234_ASU-R0_snap.fits;33.4249;26507.8;26.7263;0
20191128181206309_ASU-R0_snap.fits;31.3354;26487.3;27.1504;0
20191128181306383_ASU-R0_snap.fits;31.6115;26528.3;35.1477;0
20191128181406458_ASU-R0_snap.fits;36.2861;26449.2;24.294;0
20191128181534693_ASU-R0_met.fits;34.1476;26507.8;121.588;0.170667
20191128181506533_ASU-R0_snap.fits;25.3491;26471.2;21.0204;0
20191128181606607_ASU-R0_snap.fits;24.7376;26449.2;23.674;0
20191128181706682_ASU-R0_snap.fits;28.9909;26452.1;23.4566;0
20191128181806757_ASU-R0_snap.fits;27.2963;26531.2;25.8511;0
20191128181906831_ASU-R0_snap.fits;28.5051;26460.9;19.2844;0
20191128182006906_ASU-R0_snap.fits;28.5283;26503.4;23.9404;0
20191128182106981_ASU-R0_snap.fits;24.9228;26523.9;24.2123;0
20191128182207055_ASU-R0_snap.fits;30.9177;26500.5;28.7383;0
20191128182324879_ASU-R0_met.fits;26.3986;26491.7;113.395;0.512
20191128182307130_ASU-R0_snap.fits;19.9206;26521;23.294;0
20191128182407205_ASU-R0_snap.fits;28.7292;26525.4;23.0916;0
20191128182507279_ASU-R0_snap.fits;22.9163;26450.7;21.3486;0
20191128182607354_ASU-R0_snap.fits;27.296;26512.2;27.775;0
20191128182707429_ASU-R0_snap.fits;22.5296;26544.4;20.4461;0
20191128182807503_ASU-R0_snap.fits;26.4824;26458;22.7639;0
20191128182947002_ASU-R0_met.fits;27.9158;26497.6;63.9589;0.170667
20191128182907578_ASU-R0_snap.fits;22.7087;26465.3;24.515;0
20191128183007653_ASU-R0_snap.fits;26.9705;26475.6;18.4244;0
20191128183144421_ASU-R0_met.fits;21.7161;26491.7;108.617;0.170667
20191128183107727_ASU-R0_snap.fits;27.7161;26544.4;25.0806;0
20191128183207802_ASU-R0_snap.fits;26.0934;26512.2;20.4422;0
20191128183355663_ASU-R0_met.fits;22.6008;26500.5;87.7472;0.341333
20191128183307877_ASU-R0_snap.fits;27.8466;26535.6;21.0471;0
20191128183407951_ASU-R0_snap.fits;28.219;26494.6;25.4809;0
20191128183508026_ASU-R0_snap.fits;23.9226;26493.2;24.6844;0
20191128183608101_ASU-R0_snap.fits;28.0711;26471.2;29.3561;0
20191128183708175_ASU-R0_snap.fits;21.3407;26469.7;24.1895;0
20191128183808250_ASU-R0_snap.fits;25.2668;26481.4;20.9775;0
20191128183906106_ASU-R0_met.fits;24.0545;26503.4;49.033;0.170667
20191128183908325_ASU-R0_snap.fits;24.1153;26534.2;27.8536;0
20191128184008399_ASU-R0_snap.fits;25.0562;26480;21.402;0
20191128184108474_ASU-R0_snap.fits;27.1686;26507.8;19.5387;0
20191128184208549_ASU-R0_snap.fits;22.4841;26490.2;19.6697;0
20191128184342757_ASU-R0_met.fits;23.4998;26507.8;120.221;0.341333
20191128184308623_ASU-R0_snap.fits;27.3903;26534.2;22.0233;0
20191128184408698_ASU-R0_snap.fits;24.2473;26547.4;20.956;0
20191128184550757_ASU-R0_met.fits;24.4866;26503.4;71.9607;0.341333
20191128184508773_ASU-R0_snap.fits;25.0777;26529.8;20.0342;0
20191128184628986_ASU-R0_met.fits;21.8629;26496.1;91.2259;0.341333
20191128184608847_ASU-R0_snap.fits;26.336;26547.4;24.8234;0
20191128184708922_ASU-R0_snap.fits;24.8862;26531.2;19.5006;0
20191128184808997_ASU-R0_snap.fits;23.5376;26519.5;20.7637;0
20191128184926991_ASU-R0_met.fits;22.8811;26512.2;48.3645;0.341333
20191128184909071_ASU-R0_snap.fits;22.7808;26547.4;18.8083;0
20191128185009146_ASU-R0_snap.fits;21.4178;26535.6;20.2023;0
20191128185109221_ASU-R0_snap.fits;20.6049;26519.5;15.3254;0
20191128185209295_ASU-R0_snap.fits;26.4075;26450.7;18.0041;0
20191128185309370_ASU-R0_snap.fits;24.4597;26535.6;20.4026;0
20191128185409445_ASU-R0_snap.fits;23.7803;26466.8;20.0831;0
20191128185510202_ASU-R0_met.fits;22.2644;26513.7;56.088;0.341333
20191128185509519_ASU-R0_snap.fits;25.1759;26532.7;17.2519;0
20191128185609594_ASU-R0_snap.fits;22.0564;26541.5;19.4376;0
20191128185709669_ASU-R0_snap.fits;23.6205;26538.6;19.5118;0
20191128185809743_ASU-R0_snap.fits;23.2198;26469.7;19.2103;0
20191128185909818_ASU-R0_snap.fits;20.5122;26455.1;18.4352;0
