# file name; noise; peak f.; mag.; duration
20191128210108858_ASU-R0_met.fits;31.6321;26481.4;72.6602;0.170667
20191128210018853_ASU-R0_snap.fits;28.8361;26499;28.6431;0
20191128210118927_ASU-R0_snap.fits;29.62;26538.6;28.4543;0
20191128210305423_ASU-R0_met.fits;24.9391;26507.8;59.1351;0.170667
20191128210219002_ASU-R0_snap.fits;27.5432;26499;21.7092;0
20191128210319077_ASU-R0_snap.fits;29.7049;26466.8;20.9417;0
20191128210419151_ASU-R0_snap.fits;30.0168;26547.4;26.6866;0
20191128210519226_ASU-R0_snap.fits;32.8754;26507.8;24.6079;0
20191128210622031_ASU-R0_met.fits;28.9833;26506.3;162.449;0.341333
20191128210619301_ASU-R0_snap.fits;28.8195;26504.9;25.8242;0
20191128210719375_ASU-R0_met.fits;28.4631;26503.4;73.6012;0.170667
20191128210719375_ASU-R0_snap.fits;31.8854;26469.7;23.4372;0
20191128210819450_ASU-R0_snap.fits;31.8873;26535.6;23.7659;0
20191128210919525_ASU-R0_snap.fits;26.326;26481.4;28.4111;0
20191128211019599_ASU-R0_snap.fits;30.9237;26509.3;28.6449;0
20191128211119674_ASU-R0_snap.fits;43.7223;26516.6;35.3089;0
20191128211219749_ASU-R0_snap.fits;39.193;26510.7;37.7364;0
20191128211319823_ASU-R0_snap.fits;35.8832;26453.6;37.4283;0
20191128211419898_ASU-R0_snap.fits;38.1617;26499;31.3329;0
20191128211519973_ASU-R0_snap.fits;42.2414;26503.4;30.2609;0
20191128211620047_ASU-R0_snap.fits;51.0738;26455.1;33.6637;0
20191128211720122_ASU-R0_snap.fits;38.6805;26541.5;34.8941;0
20191128211820197_ASU-R0_snap.fits;46.1393;26537.1;36.8318;0
20191128211920271_ASU-R0_snap.fits;45.3653;26462.4;44.6524;0
20191128212020346_ASU-R0_snap.fits;40.9539;26543;38.3237;0
20191128212124687_ASU-R0_met.fits;56.4449;26516.6;167.248;0.170667
20191128212120421_ASU-R0_snap.fits;59.7105;26522.5;52.026;0
20191128212258042_ASU-R0_met.fits;42.9727;26469.7;110.185;0.341333
20191128212220495_ASU-R0_snap.fits;62.6943;26487.3;43.0311;0
20191128212320570_ASU-R0_snap.fits;45.3454;26507.8;52.2065;0
20191128212420645_ASU-R0_snap.fits;51.3754;26481.4;44.2092;0
20191128212520719_ASU-R0_snap.fits;41.533;26494.6;44.8675;0
20191128212627279_ASU-R0_met.fits;47.655;26525.4;113.612;0.341333
20191128212620794_ASU-R0_snap.fits;47.9422;26541.5;41.6485;0
20191128212720869_ASU-R0_snap.fits;54.0823;26481.4;54.8607;0
20191128212820943_ASU-R0_snap.fits;51.1907;26468.3;57.308;0
20191128212921018_ASU-R0_snap.fits;58.0234;26466.8;34.7987;0
20191128213021093_ASU-R0_snap.fits;53.2327;26528.3;55.0923;0
20191128213121167_ASU-R0_snap.fits;58.2751;26452.1;41.3092;0
20191128213221242_ASU-R0_snap.fits;52.2418;26459.5;37.5987;0
20191128213321317_ASU-R0_snap.fits;47.2065;26475.6;38.599;0
20191128213500986_ASU-R0_met.fits;52.7568;26494.6;114.191;0.170667
20191128213421391_ASU-R0_snap.fits;55.8775;26485.8;46.3022;0
20191128213549626_ASU-R0_met.fits;57.2867;26499;128.064;0.170667
20191128213521466_ASU-R0_snap.fits;47.6758;26521;56.4594;0
20191128213621541_ASU-R0_snap.fits;36.867;26538.6;46.3105;0
20191128213721615_ASU-R0_snap.fits;47.2865;26450.7;69.6657;0
20191128213821690_ASU-R0_snap.fits;49.7741;26523.9;42.6866;0
20191128213921423_ASU-R0_met.fits;44.1643;26516.6;148.898;0.341333
20191128213921765_ASU-R0_snap.fits;48.1178;26490.2;30.4342;0
20191128214021839_ASU-R0_snap.fits;47.9007;26494.6;47.765;0
20191128214121914_ASU-R0_snap.fits;48.3537;26544.4;49.3703;0
20191128214221989_ASU-R0_snap.fits;49.4351;26535.6;38.7864;0
20191128214322063_ASU-R0_snap.fits;52.5487;26455.1;44.875;0
20191128214422138_ASU-R0_snap.fits;44.5109;26518.1;48.2057;0
20191128214522213_ASU-R0_snap.fits;45.5795;26452.1;46.6358;0
20191128214622287_ASU-R0_snap.fits;47.3605;26537.1;42.3391;0
20191128214722362_ASU-R0_snap.fits;36.8628;26450.7;34.8296;0
20191128214822437_ASU-R0_snap.fits;42.8301;26499;49.6411;0
20191128214939407_ASU-R0_met.fits;43.6104;26515.1;173.322;0.341333
20191128214922511_ASU-R0_snap.fits;58.5034;26523.9;53.2626;0
20191128215022586_ASU-R0_snap.fits;49.7982;26513.7;42.0615;0
20191128215122661_ASU-R0_snap.fits;40.9472;26481.4;50.0337;0
20191128215222735_ASU-R0_snap.fits;58.2277;26545.9;38.7637;0
20191128215418789_ASU-R0_met.fits;47.7984;26493.2;156.64;0.512
20191128215322810_ASU-R0_snap.fits;45.5082;26478.5;45.7574;0
20191128215422885_ASU-R0_snap.fits;50.1387;26512.2;45.2262;0
20191128215522959_ASU-R0_snap.fits;47.0522;26462.4;35.6659;0
20191128215623034_ASU-R0_snap.fits;51.091;26459.5;40.9817;0
20191128215723109_ASU-R0_snap.fits;47.06;26528.3;45.8481;0
20191128215823183_ASU-R0_snap.fits;45.2335;26496.1;41.6119;0
20191128215923258_ASU-R0_snap.fits;50.4251;26488.8;49.3994;0
