# file name; noise; peak f.; mag.; duration
20191128140047567_ASU-R0_snap.fits;22.299;26477.1;23.7027;0
20191128140147642_ASU-R0_snap.fits;25.4851;26449.2;23.7562;0
20191128140247717_ASU-R0_snap.fits;22.7016;26499;22.1062;0
20191128140420901_ASU-R0_met.fits;24.9882;26503.4;72.5189;0.341333
20191128140430629_ASU-R0_met.fits;22.6079;26513.7;358.202;0.682667
20191128140347791_ASU-R0_snap.fits;21.0896;26493.2;19.2024;0
20191128140448378_ASU-R0_met.fits;18.8836;26494.6;56.2698;0.170667
20191128140522170_ASU-R0_met.fits;22.1405;26490.2;48.7127;0.512
20191128140447866_ASU-R0_snap.fits;22.2856;26481.4;19.8369;0
20191128140547941_ASU-R0_snap.fits;19.2276;26522.5;20.0586;0
20191128140653647_ASU-R0_met.fits;22.2352;26499;91.2244;0.170667
20191128140648015_ASU-R0_snap.fits;22.7241;26504.9;19.3185;0
20191128140748090_ASU-R0_snap.fits;26.9132;26449.2;26.324;0
20191128140848165_ASU-R0_snap.fits;23.3044;26512.2;26.3041;0
20191128140948239_ASU-R0_snap.fits;22.2908;26481.4;28.2336;0
20191128141127055_ASU-R0_met.fits;23.8268;26522.5;80.1716;1.024
20191128141138831_ASU-R0_met.fits;25.8018;26506.3;52.4597;0.170667
20191128141048314_ASU-R0_snap.fits;25.5656;26499;20.4686;0
20191128141148389_ASU-R0_snap.fits;26.6226;26465.3;21.283;0
20191128141248463_ASU-R0_snap.fits;28.2266;26531.2;20.0901;0
20191128141400485_ASU-R0_met.fits;27.214;26490.2;74.233;0.170667
20191128141414309_ASU-R0_met.fits;27.3;26482.9;83.0625;0.341333
20191128141348538_ASU-R0_snap.fits;26.1809;26456.5;22.7129;0
20191128141448613_ASU-R0_snap.fits;27.9561;26452.1;18.3347;0
20191128141548687_ASU-R0_snap.fits;27.0364;26469.7;21.3428;0
20191128141648762_ASU-R0_snap.fits;25.1771;26523.9;20.6849;0
20191128141748837_ASU-R0_snap.fits;25.6434;26472.7;17.3157;0
20191128141848911_ASU-R0_snap.fits;20.1689;26522.5;19.4831;0
20191128141948986_ASU-R0_snap.fits;24.7782;26463.9;19.8907;0
20191128142049061_ASU-R0_snap.fits;23.4406;26449.2;28.4106;0
20191128142149135_ASU-R0_snap.fits;26.3495;26490.2;25.4388;0
20191128142249210_ASU-R0_snap.fits;22.6423;26513.7;21.9746;0
20191128142349285_ASU-R0_snap.fits;21.4281;26502;21.5853;0
20191128142535269_ASU-R0_met.fits;22.5252;26502;47.2388;0.170667
20191128142449359_ASU-R0_snap.fits;22.7652;26502;18.7216;0
20191128142549434_ASU-R0_snap.fits;24.9788;26460.9;17.5582;0
20191128142649509_ASU-R0_snap.fits;21.3231;26504.9;21.9869;0
20191128142749583_ASU-R0_snap.fits;18.1524;26453.6;22.2311;0
20191128142849658_ASU-R0_snap.fits;26.4205;26512.2;21.57;0
20191128142949733_ASU-R0_snap.fits;25.1337;26507.8;19.1406;0
20191128143049807_ASU-R0_snap.fits;27.1323;26504.9;16.5184;0
20191128143149882_ASU-R0_snap.fits;23.25;26460.9;16.9494;0
20191128143249957_ASU-R0_snap.fits;22.0752;26509.3;16.1123;0
20191128143350031_ASU-R0_snap.fits;23.541;26532.7;22.0004;0
20191128143450106_ASU-R0_snap.fits;21.6107;26452.1;24.947;0
20191128143550181_ASU-R0_snap.fits;26.4874;26515.1;20.7669;0
20191128143650255_ASU-R0_snap.fits;21.5369;26545.9;21.469;0
20191128143750330_ASU-R0_snap.fits;25.9092;26485.8;16.6047;0
20191128143850405_ASU-R0_snap.fits;22.042;26519.5;16.4525;0
20191128143950479_ASU-R0_snap.fits;25.1434;26538.6;19.3565;0
20191128144050554_ASU-R0_snap.fits;26.6452;26465.3;20.8255;0
20191128144150629_ASU-R0_snap.fits;24.6504;26502;18.4776;0
20191128144250703_ASU-R0_snap.fits;24.0524;26452.1;21.8416;0
20191128144350778_ASU-R0_snap.fits;29.0682;26525.4;15.9974;0
20191128144453583_ASU-R0_met.fits;23.9508;26496.1;115.621;0.341333
20191128144540687_ASU-R0_met.fits;21.4263;26469.7;158.229;0.341333
20191128144450853_ASU-R0_snap.fits;25.4071;26510.7;17.1656;0
20191128144550927_ASU-R0_snap.fits;24.1845;26493.2;25.085;0
20191128144734522_ASU-R0_met.fits;19.5033;26478.5;39.0282;0.170667
20191128144651002_ASU-R0_snap.fits;25.2248;26545.9;24.7654;0
20191128144751077_ASU-R0_snap.fits;22.5484;26463.9;18.8993;0
20191128144909071_ASU-R0_met.fits;22.3778;26510.7;62.8503;0.170667
20191128144851151_ASU-R0_snap.fits;23.021;26466.8;25.0981;0
20191128144951226_ASU-R0_snap.fits;23.9407;26506.3;16.7484;0
20191128145051301_ASU-R0_snap.fits;23.5825;26475.6;18.1873;0
20191128145151375_ASU-R0_snap.fits;20.4713;26510.7;20.0344;0
20191128145251450_ASU-R0_snap.fits;23.8817;26452.1;19.8078;0
20191128145351525_ASU-R0_snap.fits;26.024;26547.4;19.0821;0
20191128145451599_ASU-R0_snap.fits;23.0779;26509.3;19.5356;0
20191128145551674_ASU-R0_snap.fits;25.273;26540;16.5282;0
20191128145651749_ASU-R0_snap.fits;19.7151;26493.2;21.5336;0
20191128145751823_ASU-R0_snap.fits;27.2295;26452.1;17.4639;0
20191128145851898_ASU-R0_snap.fits;20.0066;26529.8;21.2369;0
20191128145951973_ASU-R0_snap.fits;24.9889;26485.8;18.8304;0
