# file name; noise; peak f.; mag.; duration
20191128000010959_ASU-R0_met.fits;14.1969;26521;38.4224;0.170667
20191128000132026_ASU-R0_met.fits;18.1638;26485.8;41.1218;0.170667
20191128000044922_ASU-R0_snap.fits;14.4098;26460.9;14.4002;0
20191128000228517_ASU-R0_met.fits;16.4123;26526.9;60.6516;0.170667
20191128000144997_ASU-R0_snap.fits;16.5134;26529.8;10.7238;0
20191128000245071_ASU-R0_snap.fits;16.3403;26526.9;11.8191;0
20191128000345146_ASU-R0_snap.fits;15.7845;26449.2;13.5623;0
20191128000445221_ASU-R0_snap.fits;16.7812;26529.8;16.555;0
20191128000545295_ASU-R0_snap.fits;17.0328;26494.6;13.7173;0
20191128000645370_ASU-R0_snap.fits;17.7626;26480;11.444;0
20191128000745445_ASU-R0_snap.fits;19.1181;26474.1;14.4946;0
20191128000926650_ASU-R0_met.fits;15.5659;26521;53.0754;0.170667
20191128000845519_ASU-R0_snap.fits;19.3575;26540;14.9531;0
20191128000953615_ASU-R0_met.fits;17.5607;26504.9;55.9909;0.512
20191128000945594_ASU-R0_snap.fits;18.5405;26545.9;15.8073;0
20191128001116730_ASU-R0_met.fits;17.3269;26502;62.0494;0.512
20191128001137381_ASU-R0_met.fits;12.9033;26522.5;25.8901;0.170667
20191128001140282_ASU-R0_met.fits;15.0501;26491.7;149.438;0.512
20191128001045669_ASU-R0_snap.fits;14.6839;26510.7;16.2904;0
20191128001145743_ASU-R0_snap.fits;18.4005;26450.7;18.1194;0
20191128001245818_ASU-R0_snap.fits;16.3773;26468.3;12.6527;0
20191128001351695_ASU-R0_met.fits;15.9775;26496.1;218.441;0.341333
20191128001345893_ASU-R0_snap.fits;16.4569;26462.4;14.215;0
20191128001445967_ASU-R0_snap.fits;17.0032;26535.6;12.2968;0
20191128001546042_ASU-R0_snap.fits;13.1642;26515.1;13.0684;0
20191128001646117_ASU-R0_snap.fits;17.2769;26494.6;17.2202;0
20191128001746191_ASU-R0_snap.fits;15.8612;26534.2;15.1727;0
20191128001846266_ASU-R0_snap.fits;19.3337;26544.4;12.263;0
20191128001958799_ASU-R0_met.fits;14.6582;26493.2;36.8674;0.170667
20191128002030714_ASU-R0_met.fits;17.5834;26482.9;48.1517;3.072
20191128001946341_ASU-R0_snap.fits;13.4069;26537.1;13.751;0
20191128002046415_ASU-R0_snap.fits;18.598;26494.6;11.6994;0
20191128002242127_ASU-R0_met.fits;17.5456;26491.7;51.7228;0.341333
20191128002146490_ASU-R0_snap.fits;17.4794;26531.2;13.0209;0
20191128002246565_ASU-R0_snap.fits;16.1515;26506.3;17.6759;0
20191128002346639_ASU-R0_snap.fits;17.5586;26515.1;14.3291;0
20191128002511290_ASU-R0_met.fits;16.8837;26518.1;65.3896;0.682667
20191128002446714_ASU-R0_snap.fits;14.2459;26513.7;14.1413;0
20191128002559418_ASU-R0_met.fits;16.828;26485.8;35.2218;0.341333
20191128002546789_ASU-R0_snap.fits;17.8547;26475.6;16.8652;0
20191128002646863_ASU-R0_snap.fits;17.3885;26544.4;17.677;0
20191128002746938_ASU-R0_snap.fits;14.5595;26460.9;18.5158;0
20191128002927119_ASU-R0_met.fits;14.788;26500.5;31.0425;0.170667
20191128002847013_ASU-R0_snap.fits;15.7606;26509.3;13.5981;0
20191128002947087_ASU-R0_snap.fits;15.8385;26487.3;11.7255;0
20191128003047162_ASU-R0_snap.fits;17.2748;26531.2;17.2853;0
20191128003147237_ASU-R0_snap.fits;17.274;26534.2;18.882;0
20191128003247311_ASU-R0_snap.fits;14.8178;26449.2;12.2299;0
20191128003403599_ASU-R0_met.fits;15.9073;26497.6;41.5584;0.170667
20191128003409061_ASU-R0_met.fits;15.619;26523.9;42.1813;2.048
20191128003347386_ASU-R0_snap.fits;12.1741;26535.6;12.9943;0
20191128003447461_ASU-R0_snap.fits;16.2993;26485.8;17.3235;0
20191128003547535_ASU-R0_snap.fits;19.236;26487.3;14.8429;0
20191128003740005_ASU-R0_met.fits;14.318;26491.7;51.8928;0.341333
20191128003647610_ASU-R0_snap.fits;15.971;26449.2;13.249;0
20191128003747685_ASU-R0_snap.fits;17.8958;26519.5;18.6415;0
20191128003935375_ASU-R0_met.fits;17.2694;26502;38.1224;0.512
20191128003847759_ASU-R0_snap.fits;13.75;26499;20.1352;0
20191128004027599_ASU-R0_met.fits;19.646;26497.6;87.9791;0.512
20191128003947834_ASU-R0_snap.fits;18.3454;26453.6;19.5104;0
20191128004133306_ASU-R0_met.fits;24.9262;26497.6;198.741;0.341333
20191128004047909_ASU-R0_snap.fits;17.0939;26496.1;15.4276;0
20191128004147983_ASU-R0_snap.fits;18.2833;26459.5;15.4314;0
20191128004248058_ASU-R0_snap.fits;16.2213;26537.1;15.4935;0
20191128004349498_ASU-R0_met.fits;16.67;26494.6;34.152;0.341333
20191128004348133_ASU-R0_snap.fits;16.9886;26488.8;14.832;0
20191128004450767_ASU-R0_met.fits;16.7066;26496.1;42.1579;0.170667
20191128004532410_ASU-R0_met.fits;17.7535;26493.2;83.2476;0.170667
20191128004448207_ASU-R0_snap.fits;17.6401;26484.4;14.7353;0
20191128004553743_ASU-R0_met.fits;15.0685;26491.7;157.905;0.341333
20191128004548282_ASU-R0_snap.fits;19.6784;26474.1;16.1195;0
20191128004648357_ASU-R0_snap.fits;15.5744;26528.3;17.4091;0
20191128004748431_ASU-R0_snap.fits;18.3669;26538.6;16.282;0
20191128004901306_ASU-R0_met.fits;18.0507;26500.5;37.431;0.170667
20191128004848506_ASU-R0_snap.fits;16.364;26526.9;14.0856;0
20191128004948581_ASU-R0_snap.fits;13.675;26463.9;13.0974;0
20191128005139685_ASU-R0_met.fits;16.4158;26469.7;35.1905;1.024
20191128005048655_ASU-R0_snap.fits;14.721;26477.1;11.1063;0
20191128005148730_ASU-R0_snap.fits;17.9775;26543;13.2038;0
20191128005330106_ASU-R0_met.fits;17.8813;26504.9;35.9727;0.170667
20191128005248805_ASU-R0_snap.fits;19.4465;26478.5;15.2364;0
20191128005348879_ASU-R0_snap.fits;14.4675;26543;11.9771;0
20191128005448954_ASU-R0_snap.fits;18.4954;26452.1;16.3575;0
20191128005549029_ASU-R0_snap.fits;17.7349;26485.8;17.364;0
20191128005738085_ASU-R0_met.fits;14.729;26494.6;53.2474;0.170667
20191128005649103_ASU-R0_snap.fits;18.7431;26484.4;14.9765;0
20191128005749178_ASU-R0_snap.fits;17.7251;26488.8;18.703;0
20191128005849253_ASU-R0_snap.fits;19.2954;26535.6;12.9168;0
20191128005949327_ASU-R0_snap.fits;20.6933;26528.3;16.0589;0
