# file name; noise; peak f.; mag.; duration
20191128195916175_ASU-R0_met.fits;19.3338;26494.6;64.21;0.170667
20191128200014373_ASU-R0_snap.fits;26.2172;26538.6;20.345;0
20191128200114447_ASU-R0_snap.fits;28.4616;26521;19.4313;0
20191128200214522_ASU-R0_snap.fits;22.8349;26462.4;16.272;0
20191128200314597_ASU-R0_snap.fits;24.3422;26513.7;20.6531;0
20191128200433615_ASU-R0_met.fits;22.3659;26507.8;64.1593;0.341333
20191128200414671_ASU-R0_snap.fits;22.1758;26509.3;20.0156;0
20191128200610554_ASU-R0_met.fits;24.7298;26493.2;50.9452;0.341333
20191128200514746_ASU-R0_snap.fits;21.9801;26456.5;22.08;0
20191128200614821_ASU-R0_snap.fits;25.6078;26522.5;18.0957;0
20191128200714895_ASU-R0_snap.fits;21.2571;26516.6;16.3841;0
20191128200814970_ASU-R0_snap.fits;23.1501;26462.4;18.8626;0
20191128200955493_ASU-R0_met.fits;20.8304;26499;127.036;0.341333
20191128200915045_ASU-R0_snap.fits;21.4285;26504.9;22.4983;0
20191128201015119_ASU-R0_snap.fits;23.5635;26475.6;21.2577;0
20191128201115194_ASU-R0_snap.fits;21.9535;26462.4;18.1168;0
20191128201215269_ASU-R0_snap.fits;25.5808;26531.2;22.8285;0
20191128201315343_ASU-R0_snap.fits;21.652;26503.4;20.1365;0
20191128201415418_ASU-R0_snap.fits;24.8764;26471.2;21.9682;0
20191128201515493_ASU-R0_snap.fits;20.0931;26459.5;21.1046;0
20191128201615567_ASU-R0_snap.fits;24.241;26535.6;22.3672;0
20191128201715642_ASU-R0_snap.fits;27.8464;26507.8;21.6341;0
20191128201815717_ASU-R0_snap.fits;21.8603;26523.9;21.9794;0
20191128201915791_ASU-R0_snap.fits;23.7711;26477.1;14.2915;0
20191128202015866_ASU-R0_snap.fits;23.6073;26523.9;21.6018;0
20191128202115941_ASU-R0_snap.fits;23.9333;26480;20.8388;0
20191128202216015_ASU-R0_snap.fits;22.9034;26458;24.4933;0
20191128202328378_ASU-R0_met.fits;26.6328;26499;58.6972;0.170667
20191128202316090_ASU-R0_snap.fits;28.4415;26509.3;22.6162;0
20191128202416165_ASU-R0_snap.fits;24.3586;26538.6;22.9831;0
20191128202516239_ASU-R0_snap.fits;24.5368;26475.6;20.9761;0
20191128202616314_ASU-R0_snap.fits;22.8021;26531.2;20.2788;0
20191128202716389_ASU-R0_snap.fits;21.3152;26522.5;22.8633;0
20191128202816463_ASU-R0_snap.fits;22.445;26474.1;28.5647;0
20191128202916538_ASU-R0_snap.fits;26.6139;26523.9;23.2645;0
20191128203046479_ASU-R0_met.fits;24.0684;26516.6;48.9942;0.170667
20191128203016613_ASU-R0_snap.fits;19.3765;26484.4;24.6834;0
20191128203116687_ASU-R0_snap.fits;27.9948;26535.6;22.0817;0
20191128203216762_ASU-R0_snap.fits;22.4031;26484.4;23.9692;0
20191128203316837_ASU-R0_snap.fits;25.3123;26526.9;24.6389;0
20191128203416911_ASU-R0_snap.fits;26.2242;26502;22.7227;0
20191128203516986_ASU-R0_snap.fits;28.0557;26493.2;25.7938;0
20191128203626447_ASU-R0_met.fits;26.1471;26499;74.1684;0.170667
20191128203617061_ASU-R0_snap.fits;28.2894;26547.4;28.918;0
20191128203717135_ASU-R0_snap.fits;35.2744;26466.8;22.5563;0
20191128203817210_ASU-R0_snap.fits;30.8817;26452.1;21.8589;0
20191128203917285_ASU-R0_snap.fits;35.2848;26463.9;30.1912;0
20191128204017359_ASU-R0_snap.fits;30.4357;26497.6;27.4813;0
20191128204117434_ASU-R0_snap.fits;29.5975;26507.8;42.122;0
20191128204217509_ASU-R0_snap.fits;31.6103;26452.1;31.9025;0
20191128204317583_ASU-R0_snap.fits;28.7451;26532.7;29.0075;0
20191128204417658_ASU-R0_snap.fits;40.8372;26463.9;32.9005;0
20191128204517733_ASU-R0_snap.fits;30.5695;26471.2;30.4512;0
20191128204617807_ASU-R0_snap.fits;35.4541;26494.6;33.3037;0
20191128204717882_ASU-R0_snap.fits;33.2144;26535.6;28.8983;0
20191128204817957_ASU-R0_snap.fits;34.3207;26487.3;34.3813;0
20191128204918031_ASU-R0_snap.fits;28.8084;26452.1;37.0029;0
20191128205018106_ASU-R0_snap.fits;32.3985;26532.7;32.8501;0
20191128205158458_ASU-R0_met.fits;29.0506;26528.3;71.4322;0.170667
20191128205118181_ASU-R0_snap.fits;31.1463;26496.1;30.6274;0
20191128205218255_ASU-R0_snap.fits;32.192;26497.6;27.1632;0
20191128205318330_ASU-R0_snap.fits;30.723;26462.4;32.6416;0
20191128205418405_ASU-R0_snap.fits;29.1977;26497.6;22.0879;0
20191128205518479_ASU-R0_snap.fits;34.9071;26487.3;27.7692;0
20191128205618554_ASU-R0_snap.fits;25.9468;26532.7;25.6214;0
20191128205718629_ASU-R0_snap.fits;34.9544;26525.4;30.8434;0
20191128205818703_ASU-R0_snap.fits;26.666;26468.3;29.1791;0
20191128205918778_ASU-R0_snap.fits;24.1592;26537.1;27.1934;0
