# file name; noise; peak f.; mag.; duration
20191128070016207_ASU-R0_snap.fits;22.9242;26490.2;15.7282;0
20191128070140005_ASU-R0_met.fits;24.4305;26504.9;87.1286;0.170667
20191128070156218_ASU-R0_met.fits;23.2765;26502;56.9625;0.170667
20191128070116282_ASU-R0_snap.fits;19.7903;26507.8;14.7097;0
20191128070300901_ASU-R0_met.fits;20.1118;26507.8;41.1241;0.170667
20191128070216357_ASU-R0_snap.fits;23.7596;26528.3;21.0163;0
20191128070330767_ASU-R0_met.fits;22.7804;26525.4;50.0244;0.682667
20191128070316431_ASU-R0_snap.fits;19.9293;26488.8;20.8018;0
20191128070504293_ASU-R0_met.fits;23.4822;26499;93.1788;0.341333
20191128070416506_ASU-R0_snap.fits;21.168;26535.6;22.847;0
20191128070516581_ASU-R0_snap.fits;22.0063;26543;24.3336;0
20191128070616655_ASU-R0_snap.fits;19.7471;26547.4;18.0986;0
20191128070755983_ASU-R0_met.fits;21.1923;26487.3;112.935;0.341333
20191128070716730_ASU-R0_snap.fits;24.4229;26512.2;16.7075;0
20191128070830970_ASU-R0_met.fits;22.2072;26529.8;78.2701;0.341333
20191128070844282_ASU-R0_met.fits;22.0484;26529.8;66.0808;0.170667
20191128070903226_ASU-R0_met.fits;22.5638;26497.6;57.4795;0.170667
20191128070816805_ASU-R0_snap.fits;23.4426;26469.7;19.211;0
20191128070916879_ASU-R0_snap.fits;20.2327;26449.2;17.2285;0
20191128071112250_ASU-R0_met.fits;21.3497;26500.5;50.1388;0.170667
20191128071016954_ASU-R0_snap.fits;21.341;26528.3;19.952;0
20191128071117029_ASU-R0_snap.fits;23.6773;26456.5;25.6304;0
20191128071217103_ASU-R0_snap.fits;23.1535;26526.9;22.4236;0
20191128071317178_ASU-R0_snap.fits;22.7915;26450.7;19.8971;0
20191128071417253_ASU-R0_snap.fits;21.2616;26487.3;17.74;0
20191128071525690_ASU-R0_met.fits;21.9674;26497.6;56.8472;2.21867
20191128071600506_ASU-R0_met.fits;27.5089;26519.5;66.2379;0.341333
20191128071517327_ASU-R0_snap.fits;21.5767;26463.9;28.2928;0
20191128071617402_ASU-R0_snap.fits;21.5035;26471.2;20.1657;0
20191128071717477_ASU-R0_snap.fits;27.1941;26497.6;18.4624;0
20191128071856463_ASU-R0_met.fits;25.9809;26497.6;54.5842;0.170667
20191128071817551_ASU-R0_snap.fits;26.4459;26474.1;20.6031;0
20191128071917626_ASU-R0_snap.fits;23.1919;26490.2;25.9988;0
20191128072017701_ASU-R0_snap.fits;23.3801;26510.7;17.5323;0
20191128072117775_ASU-R0_snap.fits;24.556;26531.2;22.3923;0
20191128072217850_ASU-R0_snap.fits;27.8111;26493.2;16.6207;0
20191128072317925_ASU-R0_snap.fits;23.0421;26460.9;27.3662;0
20191128072457594_ASU-R0_met.fits;22.276;26499;81.849;0.170667
20191128072417999_ASU-R0_snap.fits;25.1015;26493.2;20.9536;0
20191128072557327_ASU-R0_met.fits;26.4545;26482.9;57.0067;0.682667
20191128072601253_ASU-R0_met.fits;22.8615;26513.7;55.6021;0.170667
20191128072518074_ASU-R0_snap.fits;24.5242;26474.1;20.7701;0
20191128072618149_ASU-R0_snap.fits;25.3509;26465.3;22.8093;0
20191128072755941_ASU-R0_met.fits;21.255;26485.8;52.013;0.170667
20191128072718223_ASU-R0_snap.fits;28.1014;26478.5;23.091;0
20191128072818298_ASU-R0_snap.fits;25.5955;26472.7;19.8426;0
20191128072918373_ASU-R0_snap.fits;24.7829;26449.2;22.4777;0
20191128073033125_ASU-R0_met.fits;25.2117;26494.6;53.4644;0.170667
20191128073104015_ASU-R0_met.fits;25.8945;26488.8;71.6822;0.170667
20191128073018447_ASU-R0_snap.fits;27.9636;26543;26.5279;0
20191128073152485_ASU-R0_met.fits;27.3577;26494.6;116.83;0.512
20191128073209551_ASU-R0_met.fits;26.954;26503.4;55.5775;0.170667
20191128073118522_ASU-R0_snap.fits;29.8379;26475.6;32.7576;0
20191128073225082_ASU-R0_met.fits;30.709;26504.9;99.4515;0.170667
20191128073218597_ASU-R0_snap.fits;20.7621;26471.2;18.9471;0
20191128073318671_ASU-R0_snap.fits;30.5666;26525.4;19.0523;0
20191128073418746_ASU-R0_snap.fits;26.7505;26463.9;23.5264;0
20191128073544079_ASU-R0_met.fits;30.9094;26519.5;75.4982;0.170667
20191128073518821_ASU-R0_snap.fits;27.8795;26515.1;25.9559;0
20191128073618895_ASU-R0_snap.fits;34.0316;26488.8;24.7577;0
20191128073718970_ASU-R0_snap.fits;31.5294;26462.4;31.8633;0
20191128073907855_ASU-R0_met.fits;31.6961;26494.6;132.145;0.170667
20191128073819045_ASU-R0_snap.fits;35.2899;26463.9;25.8701;0
20191128073956666_ASU-R0_met.fits;37.2712;26488.8;85.6028;0.170667
20191128073919119_ASU-R0_snap.fits;31.53;26488.8;33.5244;0
20191128074052133_ASU-R0_met.fits;35.4912;26537.1;139.043;0.170667
20191128074019194_ASU-R0_snap.fits;35.0524;26477.1;31.7403;0
20191128074119269_ASU-R0_snap.fits;38.3928;26462.4;36.3037;0
20191128074235045_ASU-R0_met.fits;37.9358;26500.5;83.0413;0.170667
20191128074219343_ASU-R0_snap.fits;32.8493;26547.4;26.5089;0
20191128074319418_ASU-R0_snap.fits;39.8211;26513.7;31.6559;0
20191128074419493_ASU-R0_snap.fits;32.6012;26449.2;29.2047;0
20191128074519567_ASU-R0_snap.fits;32.922;26478.5;33.0399;0
20191128074619642_ASU-R0_snap.fits;38.3164;26544.4;35.1875;0
20191128074719717_ASU-R0_snap.fits;42.4843;26504.9;36.7784;0
20191128074819791_ASU-R0_snap.fits;35.386;26482.9;29.8493;0
20191128074919866_ASU-R0_snap.fits;42.8529;26544.4;35.1888;0
20191128075019941_ASU-R0_snap.fits;44.399;26480;27.5127;0
20191128075120015_ASU-R0_snap.fits;36.8116;26537.1;41.2212;0
20191128075220090_ASU-R0_snap.fits;28.2002;26522.5;23.9206;0
20191128075320165_ASU-R0_snap.fits;40.0131;26456.5;27.7775;0
20191128075420239_ASU-R0_snap.fits;36.7091;26477.1;31.7041;0
20191128075607930_ASU-R0_met.fits;17.4008;26500.5;49.0349;0.341333
20191128075520314_ASU-R0_snap.fits;19.8147;26531.2;16.2289;0
20191128075620389_ASU-R0_snap.fits;24.1998;26474.1;13.5656;0
20191128075719098_ASU-R0_met.fits;20.3927;26523.9;63.6734;0.170667
20191128075720463_ASU-R0_snap.fits;23.609;26485.8;22.9183;0
20191128075820538_ASU-R0_snap.fits;37.7643;26490.2;27.6905;0
20191128075920613_ASU-R0_snap.fits;30.4408;26480;22.8535;0
