# file name; noise; peak f.; mag.; duration
20191128060011727_ASU-R0_snap.fits;24.7303;26516.6;21.4162;0
20191128060111802_ASU-R0_snap.fits;22.1818;26515.1;19.5763;0
20191128060211877_ASU-R0_snap.fits;24.3994;26450.7;14.663;0
20191128060311951_ASU-R0_snap.fits;22.7295;26484.4;16.6628;0
20191128060412026_ASU-R0_snap.fits;21.5385;26456.5;22.1776;0
20191128060604325_ASU-R0_met.fits;23.0711;26500.5;56.993;0.170667
20191128060512101_ASU-R0_snap.fits;20.353;26455.1;19.366;0
20191128060612175_ASU-R0_snap.fits;22.3728;26488.8;22.5172;0
20191128060745871_ASU-R0_met.fits;25.2343;26491.7;61.2572;0.341333
20191128060809765_ASU-R0_met.fits;19.9006;26449.2;39.9203;0.170667
20191128060712250_ASU-R0_snap.fits;18.1657;26547.4;22.1264;0
20191128060812325_ASU-R0_snap.fits;21.6105;26485.8;19.2938;0
20191128060912399_ASU-R0_snap.fits;23.4168;26485.8;15.0727;0
20191128061038757_ASU-R0_met.fits;22.1381;26519.5;60.737;0.341333
20191128061041829_ASU-R0_met.fits;20.417;26487.3;194.331;0.341333
20191128061050362_ASU-R0_met.fits;23.6274;26493.2;80.3864;0.341333
20191128061012474_ASU-R0_snap.fits;19.4462;26538.6;25.9868;0
20191128061112549_ASU-R0_snap.fits;20.2646;26531.2;20.3533;0
20191128061212623_ASU-R0_snap.fits;25.01;26480;21.0111;0
20191128061312698_ASU-R0_snap.fits;25.7136;26515.1;17.4154;0
20191128061412773_ASU-R0_snap.fits;23.9542;26462.4;19.9048;0
20191128061512847_ASU-R0_snap.fits;22.0761;26488.8;20.8365;0
20191128061612922_ASU-R0_snap.fits;23.2773;26525.4;24.5003;0
20191128061712997_ASU-R0_snap.fits;23.6695;26478.5;16.7361;0
20191128061841231_ASU-R0_met.fits;24.5119;26528.3;200.915;2.048
20191128061813071_ASU-R0_snap.fits;18.421;26531.2;18.4808;0
20191128061913146_ASU-R0_snap.fits;22.8897;26516.6;22.6463;0
20191128062052986_ASU-R0_met.fits;22.8616;26506.3;100.721;0.170667
20191128062013221_ASU-R0_snap.fits;21.0193;26537.1;19.1282;0
20191128062147599_ASU-R0_met.fits;18.4876;26484.4;42.0525;3.072
20191128062113295_ASU-R0_snap.fits;20.3041;26478.5;18.3201;0
20191128062248357_ASU-R0_met.fits;22.6963;26519.5;49.1239;0.170667
20191128062213370_ASU-R0_snap.fits;20.991;26468.3;15.5025;0
20191128062313445_ASU-R0_snap.fits;21.2483;26452.1;22.6386;0
20191128062413519_ASU-R0_snap.fits;21.9485;26499;17.8962;0
20191128062513594_ASU-R0_snap.fits;21.939;26499;26.358;0
20191128062616911_ASU-R0_met.fits;23.512;26485.8;62.5591;0.170667
20191128062613669_ASU-R0_snap.fits;21.5723;26462.4;18.6813;0
20191128062724837_ASU-R0_met.fits;20.9553;26494.6;59.0027;0.341333
20191128062713743_ASU-R0_snap.fits;25.9184;26493.2;24.0896;0
20191128062813818_ASU-R0_snap.fits;25.636;26509.3;21.3082;0
20191128062913893_ASU-R0_snap.fits;22.2177;26484.4;19.7075;0
20191128063042469_ASU-R0_met.fits;23.1082;26499;59.8679;0.170667
20191128063013967_ASU-R0_snap.fits;24.4539;26449.2;17.1747;0
20191128063114042_ASU-R0_snap.fits;22.2823;26481.4;20.4797;0
20191128063214117_ASU-R0_snap.fits;24.9594;26516.6;19.0931;0
20191128063357541_ASU-R0_met.fits;25.5033;26503.4;64.4384;0.170667
20191128063314191_ASU-R0_snap.fits;21.3687;26463.9;21.344;0
20191128063437306_ASU-R0_met.fits;18.0685;26535.6;44.4801;0.170667
20191128063503247_ASU-R0_met.fits;17.5013;26504.9;39.2028;0.170667
20191128063414266_ASU-R0_snap.fits;17.8743;26519.5;19.5398;0
20191128063555471_ASU-R0_met.fits;21.9013;26496.1;73.1146;0.341333
20191128063514341_ASU-R0_snap.fits;22.4307;26477.1;19.4393;0
20191128063614415_ASU-R0_snap.fits;17.8646;26502;18.3314;0
20191128063744186_ASU-R0_met.fits;19.861;26506.3;47.1895;0.512
20191128063714490_ASU-R0_snap.fits;18.3291;26503.4;16.902;0
20191128063814565_ASU-R0_snap.fits;23.0561;26499;20.97;0
20191128063914639_ASU-R0_snap.fits;22.459;26506.3;17.9318;0
20191128064014714_ASU-R0_snap.fits;18.1224;26488.8;18.9893;0
20191128064149263_ASU-R0_met.fits;26.8709;26497.6;57.6295;0.341333
20191128064200357_ASU-R0_met.fits;20.6111;26494.6;44.8616;0.170667
20191128064114789_ASU-R0_snap.fits;20.1959;26532.7;19.552;0
20191128064217082_ASU-R0_met.fits;21.8184;26471.2;57.6433;0.170667
20191128064214863_ASU-R0_snap.fits;21.6349;26531.2;20.1783;0
20191128064314938_ASU-R0_snap.fits;23.2231;26513.7;16.8329;0
20191128064415013_ASU-R0_snap.fits;21.6426;26507.8;20.4345;0
20191128064551269_ASU-R0_met.fits;17.9297;26502;40.3523;0.170667
20191128064515087_ASU-R0_snap.fits;19.8392;26449.2;22.2322;0
20191128064615162_ASU-R0_snap.fits;19.1131;26481.4;18.1607;0
20191128064745957_ASU-R0_met.fits;24.695;26497.6;49.4792;0.341333
20191128064715237_ASU-R0_snap.fits;22.1599;26497.6;24.7589;0
20191128064815311_ASU-R0_snap.fits;21.9566;26538.6;21.5046;0
20191128064915386_ASU-R0_snap.fits;24.6086;26460.9;15.5098;0
20191128065015461_ASU-R0_snap.fits;20.6792;26499;24.1999;0
20191128065115535_ASU-R0_snap.fits;21.4248;26519.5;21.4029;0
20191128065219535_ASU-R0_met.fits;21.9326;26499;57.3006;1.024
20191128065225167_ASU-R0_met.fits;23.9252;26500.5;49.6211;1.536
20191128065229946_ASU-R0_met.fits;21.0301;26503.4;59.8683;0.682667
20191128065215610_ASU-R0_snap.fits;21.3451;26528.3;21.9158;0
20191128065315685_ASU-R0_snap.fits;19.5589;26541.5;15.822;0
20191128065415759_ASU-R0_snap.fits;19.8121;26482.9;16.512;0
20191128065522831_ASU-R0_met.fits;15.5882;26528.3;58.4398;0.170667
20191128065515834_ASU-R0_snap.fits;20.6025;26544.4;19.875;0
20191128065615909_ASU-R0_snap.fits;23.285;26472.7;19.5906;0
20191128065715983_ASU-R0_snap.fits;19.7563;26459.5;115.152;0
20191128065815546_ASU-R0_met.fits;19.2891;26459.5;115.152;4.26667
20191128065816058_ASU-R0_snap.fits;20.5804;26510.7;21.0656;0
20191128065916133_ASU-R0_snap.fits;19.9005;26515.1;16.8107;0
