#timestamp,LO_Frequency,Hit,StdDev 
1574913615.7,286046998.5,N
1574913635.6,286047000.7,N
1574913655.4,286046998.3,N
1574913675.2,286046998.8,N
1574913695.1,286047001.2,N
1574913696.0,286047001.2,N
1574913715.8,286046998.1,N
1574913735.7,286047000.6,N
1574913755.5,286047001.0,N
1574913775.3,286046998.5,N
1574913795.2,286046999.2,N
1574913815.0,286046999.4,N
1574913815.9,286046999.4,N
1574913835.7,286046999.4,N
1574913855.6,286046999.6,N
1574913875.4,286046996.5,Y
1574913895.3,286046998.3,P
1574913915.1,286046999.5,N
1574913935.8,286046999.4,N
1574913955.7,286046998.3,Y
1574913975.5,286047000.3,P
1574913995.4,286047002.6,P
1574914015.2,286047002.8,N
1574914035.0,286047000.1,N
1574914035.9,286047000.1,N
1574914055.8,286047000.3,N
1574914075.6,286046999.8,N
1574914095.4,286047002.8,N
1574914115.3,286047001.8,N
1574914135.1,286047001.4,N
1574914155.9,286047001.6,N
1574914175.7,286047003.5,N
1574914195.5,286047003.0,N
1574914215.4,286047003.8,N
1574914235.2,286047003.9,N
1574914255.0,286047001.8,N
1574914255.9,286047001.8,N
1574914275.8,286047004.4,Y
1574914295.6,286047002.7,P
1574914315.5,286047002.8,P
1574914335.3,286047002.5,P
1574914355.1,286047002.1,Y
1574914375.9,286046998.2,P
1574914395.7,286047000.2,N
1574914415.5,286046999.9,N
1574914435.4,286047000.8,N
1574914455.2,286046998.3,N
1574914475.0,286046998.6,N
1574914476.0,286046998.6,N
1574914495.8,286047000.6,N
1574914515.6,286046998.5,N
1574914535.5,286047001.2,N
1574914555.3,286047001.2,N
1574914575.1,286047000.8,N
1574914595.9,286047000.4,N
1574914615.7,286047002.6,N
1574914635.6,286047002.2,N
1574914655.4,286047002.7,N
1574914675.2,286047002.4,N
1574914695.1,286046999.8,N
1574914726.0,286046999.8,E
1574914735.0,286047000.2,N
1574914735.9,286047000.2,P
1574914755.8,286047002.4,P
1574914775.6,286046999.9,N
1574914795.4,286046999.9,N
1574914815.3,286047000.8,N
1574914835.1,286047002.8,Y
1574914855.8,286046999.9,P
1574914875.7,286047000.3,N
1574914895.5,286047000.1,N
1574914915.4,286047000.0,N
1574914935.2,286047000.2,N
1574914955.0,286047000.2,N
1574914955.9,286047000.2,N
1574914975.8,286047000.4,N
1574914995.6,286047002.7,Y
1574915015.4,286047000.7,P
1574915035.3,286047000.7,N
1574915055.1,286046999.8,N
1574915075.9,286047002.4,Y
1574915095.7,286047002.0,P
1574915115.5,286047001.5,N
1574915135.4,286047001.9,N
1574915155.2,286047004.3,Y
1574915175.1,286047002.4,P
1574915176.0,286047002.4,P
1574915195.8,286047000.0,N
1574915215.6,286047002.1,N
1574915235.5,286047000.2,N
1574915255.3,286047000.2,N
1574915275.1,286047002.2,N
1574915295.9,286047000.2,N
1574915315.7,286047000.0,N
1574915335.6,286047002.3,N
1574915355.4,286046999.8,N
1574915375.2,286047000.9,N
1574915395.1,286047000.7,N
1574915396.0,286047000.7,N
1574915415.8,286047000.4,N
1574915435.6,286047002.5,N
1574915455.5,286047004.0,Y
1574915475.3,286046999.7,P
1574915495.2,286047002.4,P
1574915515.9,286047000.2,N
1574915535.7,286047002.5,N
1574915555.6,286046999.8,N
1574915575.4,286047000.9,N
1574915595.2,286047000.7,N
1574915615.1,286047000.7,N
1574915616.0,286047000.7,N
1574915635.8,286046998.2,N
1574915655.7,286046998.6,N
1574915675.5,286046998.6,N
1574915695.3,286046999.1,N
1574915715.2,286046999.1,N
1574915735.0,286046996.6,N
1574915735.9,286046996.6,N
1574915755.7,286046999.3,N
1574915775.6,286046998.4,N
1574915795.4,286047000.8,N
1574915815.3,286046998.4,N
1574915835.1,286046999.1,N
1574915836.0,286046999.1,N
1574915855.8,286047001.1,N
1574915875.7,286046998.1,N
1574915895.5,286046998.1,N
1574915915.3,286047001.0,N
1574915935.2,286046998.9,N
1574915955.0,286046996.9,N
1574915955.9,286046996.9,N
1574915975.8,286046996.9,N
1574915995.6,286046999.2,N
1574916015.4,286046999.1,N
1574916035.3,286046996.9,N
1574916055.1,286046997.1,N
1574916075.9,286046999.2,N
1574916095.7,286046998.3,N
1574916115.5,286047001.0,N
1574916135.4,286047000.9,N
1574916155.2,286046998.5,N
1574916175.0,286046999.3,N
1574916175.9,286046999.3,N
1574916195.8,286046998.3,N
1574916215.6,286046998.9,N
1574916235.5,286046999.0,N
1574916255.3,286046998.9,N
1574916275.1,286046998.8,N
1574916295.9,286046998.2,N
1574916315.7,286047000.5,N
1574916335.6,286046998.4,N
1574916355.4,286046999.8,N
1574916375.2,286047001.6,N
1574916395.1,286047002.8,N
1574916396.0,286047002.8,N
1574916415.8,286046998.8,N
1574916435.7,286047001.1,N
1574916455.5,286046998.6,N
1574916475.3,286046998.2,N
1574916495.2,286046999.2,N
1574916515.0,286046999.4,N
1574916515.9,286046999.4,N
1574916535.7,286046999.0,N
1574916555.6,286046999.3,N
1574916575.4,286046999.0,N
1574916595.3,286047000.9,N
1574916615.1,286047000.4,N
1574916635.8,286047001.2,N
1574916655.7,286046998.4,N
1574916675.5,286046998.1,N
1574916695.4,286046998.3,N
1574916715.2,286046998.7,N
1574916735.0,286046999.1,N
1574916735.9,286046999.1,N
1574916755.8,286046998.8,N
1574916775.6,286046999.1,N
1574916795.4,286046998.6,N
1574916815.3,286047002.4,N
1574916835.1,286047004.2,Y
1574916855.9,286047002.0,P
1574916875.7,286047002.4,N
1574916895.5,286047001.5,N
1574916915.4,286047002.6,N
1574916935.2,286047000.6,N
1574916955.1,286047000.2,N
1574916956.0,286047000.2,N
1574916975.8,286047000.5,N
1574916995.6,286047000.9,N
1574917015.5,286047000.6,N
1574917035.3,286047001.1,N
1574917055.1,286047000.2,N
1574917075.9,286047002.2,N
1574917095.7,286047000.2,N
1574917115.6,286047002.4,N
1574917135.4,286047000.1,N
1574917155.2,286047002.4,N
1574917175.1,286047002.7,N
1574917176.0,286047002.7,N
1574917195.8,286047000.9,N
