# file name; noise; peak f.; mag.; duration
20191128020144911_ASU-R0_met.fits;18.9881;26538.6;38.4368;0.170667
20191128020053882_ASU-R0_snap.fits;17.6965;26510.7;60.866;0
20191128020153445_ASU-R0_met.fits;19.2921;26510.7;60.866;0.170667
20191128020213754_ASU-R0_met.fits;19.732;26513.7;131.773;0.512
20191128020153957_ASU-R0_snap.fits;18.8766;26449.2;15.6632;0
20191128020257615_ASU-R0_met.fits;18.3177;26503.4;109.128;0.341333
20191128020254031_ASU-R0_snap.fits;16.6214;26491.7;19.0628;0
20191128020354106_ASU-R0_snap.fits;17.4037;26525.4;17.2185;0
20191128020454181_ASU-R0_snap.fits;19.5619;26462.4;16.6042;0
20191128020554255_ASU-R0_snap.fits;15.9046;26475.6;16.1528;0
20191128020654330_ASU-R0_snap.fits;16.5114;26525.4;15.0683;0
20191128020754405_ASU-R0_snap.fits;17.7409;26455.1;17.3431;0
20191128020854479_ASU-R0_snap.fits;14.4758;26490.2;14.008;0
20191128020954554_ASU-R0_snap.fits;15.9554;26459.5;14.7921;0
20191128021105381_ASU-R0_met.fits;16.2384;26468.3;55.7305;0.170667
20191128021054629_ASU-R0_snap.fits;18.2867;26496.1;17.0375;0
20191128021154703_ASU-R0_snap.fits;17.9874;26490.2;15.9968;0
20191128021302117_ASU-R0_met.fits;19.8038;26480;59.2573;0.341333
20191128021254778_ASU-R0_snap.fits;17.5385;26521;15.7815;0
20191128021354853_ASU-R0_snap.fits;16.6645;26521;12.1344;0
20191128021540325_ASU-R0_met.fits;18.1102;26484.4;37.3227;0.170667
20191128021454927_ASU-R0_snap.fits;18.7274;26500.5;13.3314;0
20191128021555002_ASU-R0_snap.fits;18.2124;26449.2;14.927;0
20191128021702415_ASU-R0_met.fits;15.84;26485.8;35.1384;0.341333
20191128021655077_ASU-R0_snap.fits;17.3042;26455.1;15.3441;0
20191128021755151_ASU-R0_snap.fits;15.7221;26538.6;13.35;0
20191128021855226_ASU-R0_snap.fits;16.2003;26504.9;16.5975;0
20191128021955301_ASU-R0_snap.fits;17.5757;26449.2;18.8041;0
20191128022055375_ASU-R0_snap.fits;15.7408;26462.4;14.8645;0
20191128022155450_ASU-R0_snap.fits;16.3574;26453.6;12.8351;0
20191128022342629_ASU-R0_met.fits;16.3046;26519.5;64.4545;0.170667
20191128022255525_ASU-R0_snap.fits;19.1059;26506.3;17.6565;0
20191128022436047_ASU-R0_met.fits;21.6203;26502;49.0718;0.170667
20191128022355599_ASU-R0_snap.fits;21.2455;26462.4;15.3342;0
20191128022455674_ASU-R0_snap.fits;17.0543;26522.5;18.6476;0
20191128022555749_ASU-R0_snap.fits;18.7153;26493.2;20.3797;0
20191128022655823_ASU-R0_snap.fits;17.6357;26512.2;15.2293;0
20191128022803919_ASU-R0_met.fits;18.6375;26500.5;44.9766;0.341333
20191128022755898_ASU-R0_snap.fits;17.3035;26518.1;12.2329;0
20191128022855973_ASU-R0_snap.fits;18.1206;26506.3;16.2436;0
20191128022956047_ASU-R0_snap.fits;19.245;26540;14.0157;0
20191128023106021_ASU-R0_met.fits;21.8218;26488.8;56.5073;0.341333
20191128023056122_ASU-R0_snap.fits;20.1358;26522.5;14.9591;0
20191128023232719_ASU-R0_met.fits;19.8566;26490.2;43.6685;0.170667
20191128023156197_ASU-R0_snap.fits;17.984;26471.2;21.094;0
20191128023332794_ASU-R0_met.fits;19.8189;26506.3;41.1737;0.170667
20191128023256271_ASU-R0_snap.fits;18.684;26538.6;16.2007;0
20191128023356346_ASU-R0_snap.fits;17.8856;26472.7;14.9473;0
20191128023456421_ASU-R0_snap.fits;16.4623;26475.6;17.6072;0
20191128023556495_ASU-R0_snap.fits;19.8781;26529.8;14.6712;0
20191128023708517_ASU-R0_met.fits;18.2018;26494.6;53.7926;0.170667
20191128023656570_ASU-R0_snap.fits;17.7529;26503.4;15.1261;0
20191128023814223_ASU-R0_met.fits;18.8394;26502;108.42;0.853333
20191128023850575_ASU-R0_met.fits;18.1512;26478.5;88.5386;0.341333
20191128023756645_ASU-R0_snap.fits;20.6032;26499;20.0761;0
20191128023856719_ASU-R0_snap.fits;21.4481;26481.4;13.9796;0
20191128023956794_ASU-R0_snap.fits;19.239;26503.4;18.2644;0
20191128024150117_ASU-R0_met.fits;17.3264;26488.8;86.3026;0.170667
20191128024056869_ASU-R0_snap.fits;17.9761;26535.6;19.6202;0
20191128024156943_ASU-R0_snap.fits;19.2933;26459.5;14.555;0
20191128024257018_ASU-R0_snap.fits;18.5836;26497.6;19.935;0
20191128024416890_ASU-R0_met.fits;17.499;26487.3;35.6295;0.170667
20191128024357093_ASU-R0_snap.fits;22.1245;26532.7;17.8153;0
20191128024503653_ASU-R0_met.fits;20.0877;26506.3;60.1918;1.19467
20191128024457167_ASU-R0_snap.fits;17.8446;26545.9;16.4237;0
20191128024557242_ASU-R0_snap.fits;19.8874;26456.5;16.3471;0
20191128024655269_ASU-R0_met.fits;19.3425;26475.6;53.3977;0.341333
20191128024706362_ASU-R0_met.fits;17.4921;26484.4;48.5478;0.512
20191128024657317_ASU-R0_snap.fits;19.0571;26480;17.0165;0
20191128024757391_ASU-R0_snap.fits;20.7836;26490.2;15.163;0
20191128024857466_ASU-R0_snap.fits;20.9335;26487.3;12.2259;0
20191128024957541_ASU-R0_snap.fits;16.4807;26545.9;14.7803;0
20191128025057615_ASU-R0_snap.fits;14.4935;26516.6;17.0772;0
20191128025157690_ASU-R0_snap.fits;18.7965;26503.4;15.668;0
20191128025304933_ASU-R0_met.fits;17.0007;26488.8;37.2142;0.170667
20191128025332751_ASU-R0_met.fits;17.9933;26496.1;36.288;0.170667
20191128025257765_ASU-R0_snap.fits;19.6939;26456.5;15.0539;0
20191128025357839_ASU-R0_snap.fits;16.9806;26523.9;14.9733;0
20191128025457914_ASU-R0_snap.fits;20.8106;26465.3;11.1835;0
20191128025607717_ASU-R0_met.fits;20.1402;26515.1;80.5301;0.170667
20191128025557989_ASU-R0_snap.fits;19.5872;26491.7;12.4429;0
20191128025658063_ASU-R0_snap.fits;17.4094;26449.2;15.9338;0
20191128025822543_ASU-R0_met.fits;17.4175;26494.6;41.4314;0.170667
20191128025758138_ASU-R0_snap.fits;18.4628;26472.7;15.5071;0
20191128025858213_ASU-R0_snap.fits;18.9062;26490.2;14.6715;0
20191128025958287_ASU-R0_snap.fits;16.3836;26509.3;12.9561;0
