#timestamp,LO_Frequency,Hit,StdDev 
1574938815.5,286046998.9,N
1574938835.3,286046999.4,N
1574938855.1,286046999.6,N
1574938875.9,286046999.3,N
1574938895.7,286046996.6,Y
1574938915.6,286046998.2,P
1574938935.4,286046998.4,P
1574938955.2,286046998.6,P
1574938975.1,286046998.3,Y
1574938976.0,286046998.3,P
1574938995.8,286047001.1,P
1574939015.6,286047001.0,N
1574939035.5,286047000.1,N
1574939055.3,286046999.8,N
1574939075.2,286047001.2,N
1574939095.9,286047001.2,N
1574939115.7,286047000.0,N
1574939135.6,286046998.1,N
1574939155.4,286046999.2,N
1574939175.2,286046998.3,N
1574939195.1,286047001.0,N
1574939196.0,286047001.0,N
1574939215.8,286047000.9,N
1574939235.7,286047000.3,N
1574939255.5,286046999.9,N
1574939275.3,286047001.6,N
1574939295.2,286047001.9,N
1574939315.0,286047002.8,N
1574939315.9,286047002.8,N
1574939335.7,286047002.0,N
1574939355.6,286046999.7,N
1574939375.4,286047002.5,N
1574939395.3,286047001.5,N
1574939415.1,286047002.5,N
1574939416.0,286047002.5,N
1574939435.8,286046999.8,N
1574939455.7,286047000.3,N
1574939475.5,286046998.6,N
1574939495.3,286047001.2,N
1574939515.2,286047000.4,N
1574939535.0,286047000.7,N
1574939535.9,286047000.7,N
1574939555.8,286046998.2,N
1574939575.6,286046997.7,N
1574939595.4,286046997.7,N
1574939615.3,286046999.4,N
1574939635.1,286046998.1,N
1574939655.8,286046999.0,N
1574939675.7,286046998.7,N
1574939695.5,286046999.2,N
1574939715.4,286046999.6,N
1574939735.2,286046998.8,N
1574939755.0,286046996.6,N
1574939755.9,286046996.6,N
1574939775.8,286046999.0,N
1574939795.6,286046996.9,N
1574939815.4,286046999.6,N
1574939835.3,286046999.4,N
1574939855.1,286047000.7,N
1574939875.9,286046999.9,N
1574939895.7,286047000.8,N
1574939915.5,286047000.3,N
1574939935.4,286047000.8,N
1574939955.2,286047000.4,N
1574939975.0,286047000.1,N
1574939975.9,286047000.1,N
1574939995.8,286047002.6,N
1574940015.6,286047002.5,N
1574940035.5,286047000.2,N
1574940055.3,286047000.7,N
1574940075.1,286047001.0,N
1574940095.9,286046998.2,N
1574940115.7,286046998.9,N
1574940135.5,286047001.0,N
1574940155.4,286046996.5,N
1574940175.2,286046997.0,N
1574940195.1,286046997.9,N
1574940196.0,286046997.9,N
1574940215.8,286046997.2,N
1574940235.6,286046997.4,N
1574940255.5,286046997.1,N
1574940275.3,286046997.3,N
1574940295.2,286046997.0,N
1574940315.9,286046997.9,N
1574940335.7,286046997.2,N
1574940355.6,286046999.6,N
1574940375.4,286046997.4,N
1574940395.2,286046995.7,N
1574940415.1,286046995.3,N
1574940416.0,286046995.3,N
1574940435.8,286046997.1,N
1574940455.7,286047011.9,Y
1574940475.5,286046996.8,P
1574940495.3,286046996.7,P
1574940515.2,286046996.7,P
1574940535.0,286046998.3,N
1574940535.9,286046998.3,N
1574940555.8,286046998.7,N
1574940575.6,286046999.5,N
1574940595.4,286046997.6,N
1574940615.3,286046995.3,Y
1574940635.1,286046999.0,P
1574940655.9,286046998.7,N
1574940675.7,286046998.4,P
1574940695.5,286046999.3,N
1574940715.4,286046997.3,Y
1574940735.2,286046999.3,P
1574940755.0,286046999.0,P
1574940755.9,286046999.0,P
1574940775.8,286046998.3,Y
1574940795.6,286047000.6,P
1574940815.5,286047001.2,N
1574940835.3,286047000.1,N
1574940855.1,286047001.3,N
1574940875.9,286047001.4,N
1574940895.7,286047002.2,N
1574940915.5,286047001.5,N
1574940935.4,286047001.8,N
1574940955.2,286047001.6,N
1574940975.1,286047004.4,Y
1574940976.0,286047004.4,P
1574940995.8,286047000.3,N
1574941015.6,286047000.1,N
1574941035.5,286047001.6,N
1574941055.3,286047004.4,N
1574941075.1,286047004.4,N
1574941095.9,286047000.2,N
1574941115.7,286047002.8,N
1574941135.6,286047001.0,N
1574941155.4,286047000.9,N
1574941175.2,286047002.7,N
1574941195.1,286047000.0,N
1574941196.0,286047000.0,N
1574941215.8,286047002.0,N
1574941235.7,286047004.4,N
1574941255.5,286047001.3,N
1574941275.3,286047001.7,N
1574941295.2,286047003.2,N
1574941315.9,286047001.6,N
1574941335.7,286047002.7,N
1574941355.6,286047002.8,N
1574941375.4,286046999.9,N
1574941395.2,286047002.6,N
1574941415.1,286047002.0,N
1574941416.0,286047002.0,N
1574941435.8,286047001.4,N
1574941455.7,286047001.6,N
1574941475.5,286047004.2,Y
1574941495.3,286047000.3,P
1574941515.2,286047000.6,N
1574941535.0,286047002.7,P
1574941535.9,286047002.7,N
1574941555.8,286047002.4,N
1574941575.6,286047000.0,N
1574941595.4,286047000.2,N
1574941615.3,286047000.5,N
1574941635.1,286046999.3,N
1574941655.8,286047000.9,N
1574941675.7,286047001.0,N
1574941695.5,286047002.5,N
1574941715.4,286047000.4,N
1574941735.2,286046999.8,N
1574941755.0,286047000.7,N
1574941755.9,286047000.7,N
1574941775.8,286046998.9,N
1574941795.6,286046999.0,N
1574941815.4,286047000.9,N
1574941835.3,286047000.9,N
1574941855.1,286046999.5,N
1574941875.9,286046996.5,Y
1574941895.7,286046997.9,P
1574941915.5,286046994.9,P
1574941935.4,286046997.0,N
1574941955.2,286046997.7,N
1574941975.0,286046997.0,N
1574941975.9,286046997.0,N
1574941995.8,286046999.2,N
1574942015.6,286046997.0,N
1574942035.5,286046997.8,N
1574942055.3,286046999.4,N
1574942075.1,286046996.9,N
1574942095.9,286046996.6,N
1574942115.7,286046999.4,N
1574942135.5,286046999.2,N
1574942155.4,286046998.5,N
1574942205.3,286046998.6,E
1574942215.2,286047000.3,N
1574942235.0,286047000.9,P
1574942235.9,286047000.9,N
1574942255.8,286046998.2,Y
1574942275.6,286046999.3,P
1574942295.4,286046999.3,N
1574942315.3,286046998.4,N
1574942335.1,286047000.4,N
1574942355.8,286047002.3,N
1574942375.7,286047002.8,N
1574942395.5,286047000.2,N
