# file name; noise; peak f.; mag.; duration
20191128110034127_ASU-R0_snap.fits;24.0468;26528.3;21.2502;0
20191128110224037_ASU-R0_met.fits;20.2038;26504.9;40.6244;0.170667
20191128110134202_ASU-R0_snap.fits;22.2918;26535.6;21.0189;0
20191128110247930_ASU-R0_met.fits;26.2606;26502;56.0804;0.170667
20191128110234277_ASU-R0_snap.fits;18.3061;26497.6;17.6276;0
20191128110334351_ASU-R0_snap.fits;21.957;26523.9;18.7533;0
20191128110524943_ASU-R0_met.fits;24.3549;26503.4;57.8566;0.170667
20191128110434426_ASU-R0_snap.fits;23.4344;26547.4;14.9542;0
20191128110534501_ASU-R0_snap.fits;21.6922;26465.3;21.5343;0
20191128110634575_ASU-R0_snap.fits;25.9709;26516.6;22.6496;0
20191128110734650_ASU-R0_snap.fits;20.68;26541.5;19.3598;0
20191128110834725_ASU-R0_snap.fits;23.6326;26543;19.0074;0
20191128111028218_ASU-R0_met.fits;31.2568;26502;65.1609;0.170667
20191128110934799_ASU-R0_snap.fits;26.2898;26523.9;17.6534;0
20191128111054330_ASU-R0_met.fits;22.548;26477.1;48.7318;0.341333
20191128111034874_ASU-R0_snap.fits;24.3538;26485.8;22.0898;0
20191128111139215_ASU-R0_met.fits;25.8621;26529.8;58.3063;0.170667
20191128111134949_ASU-R0_snap.fits;25.1286;26502;22.8421;0
20191128111322469_ASU-R0_met.fits;20.7083;26502;76.0576;0.341333
20191128111235023_ASU-R0_snap.fits;22.7992;26499;26.2565;0
20191128111346362_ASU-R0_met.fits;18.6518;26504.9;58.8249;0.341333
20191128111401381_ASU-R0_met.fits;26.7048;26497.6;88.7103;0.170667
20191128111335098_ASU-R0_snap.fits;20.9052;26537.1;21.6209;0
20191128111528079_ASU-R0_met.fits;26.6351;26484.4;95.331;0.341333
20191128111435173_ASU-R0_snap.fits;21.7266;26462.4;17.9755;0
20191128111535247_ASU-R0_snap.fits;22.7171;26456.5;23.6183;0
20191128111729423_ASU-R0_met.fits;22.2231;26506.3;69.3192;0.170667
20191128111635322_ASU-R0_snap.fits;29.6432;26538.6;17.545;0
20191128111735397_ASU-R0_snap.fits;23.1044;26513.7;17.1425;0
20191128111840762_ASU-R0_met.fits;25.6528;26469.7;66.5903;0.341333
20191128111835471_ASU-R0_snap.fits;25.2231;26540;31.8927;0
20191128111935546_ASU-R0_snap.fits;34.1914;26543;21.1536;0
20191128112035621_ASU-R0_snap.fits;25.4793;26519.5;20.9744;0
20191128112135695_ASU-R0_snap.fits;24.8346;26488.8;23.5774;0
20191128112235770_ASU-R0_snap.fits;22.0537;26450.7;16.3478;0
20191128112335845_ASU-R0_snap.fits;24.0671;26528.3;15.7598;0
20191128112435919_ASU-R0_snap.fits;23.7828;26491.7;24.7894;0
20191128112557498_ASU-R0_met.fits;27.3832;26499;59.9331;0.170667
20191128112625829_ASU-R0_met.fits;25.6088;26500.5;67.5388;0.682667
20191128112535994_ASU-R0_snap.fits;23.6373;26507.8;21.5953;0
20191128112636069_ASU-R0_snap.fits;23.8443;26499;18.7711;0
20191128112822053_ASU-R0_met.fits;26.3104;26513.7;65.4804;0.341333
20191128112736143_ASU-R0_snap.fits;25.0628;26471.2;19.1077;0
20191128112848165_ASU-R0_met.fits;22.409;26504.9;48.7458;0.170667
20191128112836218_ASU-R0_snap.fits;21.7449;26475.6;19.5598;0
20191128112936293_ASU-R0_snap.fits;24.4304;26547.4;20.4841;0
20191128113036367_ASU-R0_snap.fits;22.3183;26466.8;26.0101;0
20191128113136442_ASU-R0_snap.fits;22.8972;26538.6;18.017;0
20191128113236517_ASU-R0_snap.fits;26.7878;26547.4;20.7846;0
20191128113340005_ASU-R0_met.fits;23.6311;26488.8;110.864;0.341333
20191128113336591_ASU-R0_snap.fits;22.1867;26535.6;18.1638;0
20191128113448101_ASU-R0_met.fits;23.696;26510.7;54.2391;0.170667
20191128113436666_ASU-R0_snap.fits;24.0037;26537.1;18.8217;0
20191128113536741_ASU-R0_snap.fits;20.74;26540;18.5251;0
20191128113636815_ASU-R0_snap.fits;22.8299;26465.3;24.5502;0
20191128113736890_ASU-R0_snap.fits;27.7302;26449.2;26.7729;0
20191128113837135_ASU-R0_met.fits;22.9619;26506.3;64.9778;0.170667
20191128113836965_ASU-R0_snap.fits;23.7895;26510.7;18.3021;0
20191128113937039_ASU-R0_snap.fits;25.201;26509.3;22.5832;0
20191128114037114_ASU-R0_snap.fits;26.9052;26499;19.3129;0
20191128114144869_ASU-R0_met.fits;24.3147;26512.2;70.7235;0.170667
20191128114137189_ASU-R0_snap.fits;26.0442;26545.9;26.7242;0
20191128114237263_ASU-R0_snap.fits;19.6594;26534.2;19.7658;0
20191128114337338_ASU-R0_snap.fits;29.0277;26538.6;20.2579;0
20191128114437413_ASU-R0_snap.fits;24.9451;26509.3;18.9305;0
20191128114542607_ASU-R0_met.fits;22.4772;26497.6;45.1598;9.04533
20191128114537487_ASU-R0_snap.fits;23.9905;26512.2;14.0805;0
20191128114637562_ASU-R0_snap.fits;22.019;26526.9;20.1786;0
20191128114737637_ASU-R0_snap.fits;21.6653;26515.1;20.368;0
20191128114837711_ASU-R0_snap.fits;19.3056;26463.9;22.6691;0
20191128114937786_ASU-R0_snap.fits;21.4072;26513.7;24.2653;0
20191128115129061_ASU-R0_met.fits;21.0099;26503.4;58.6289;0.170667
20191128115037861_ASU-R0_snap.fits;22.525;26526.9;17.2038;0
20191128115159269_ASU-R0_met.fits;19.6005;26512.2;39.7229;0.170667
20191128115137935_ASU-R0_snap.fits;23.7261;26456.5;19.0703;0
20191128115318970_ASU-R0_met.fits;21.7713;26515.1;108.103;0.170667
20191128115238010_ASU-R0_snap.fits;23.2133;26506.3;17.7061;0
20191128115338085_ASU-R0_snap.fits;23.16;26509.3;21.2089;0
20191128115438159_ASU-R0_snap.fits;22.6125;26523.9;27.5447;0
20191128115624997_ASU-R0_met.fits;25.6715;26493.2;82.5061;0.170667
20191128115538234_ASU-R0_snap.fits;22.7023;26534.2;15.5813;0
20191128115638309_ASU-R0_snap.fits;19.9533;26484.4;27.5441;0
20191128115738383_ASU-R0_snap.fits;22.5244;26468.3;22.6847;0
20191128115838458_ASU-R0_snap.fits;18.7948;26523.9;19.3108;0
20191128115938533_ASU-R0_snap.fits;26.5943;26500.5;18.1566;0
