#timestamp,LO_Frequency,Hit,StdDev 
1574974815.8,286046997.9,N
1574974835.6,286046996.8,N
1574974855.5,286046999.5,N
1574974875.3,286046999.5,N
1574974895.2,286046998.1,N
1574974915.9,286046999.1,N
1574974935.7,286046998.6,N
1574974955.6,286047001.1,N
1574974975.4,286682704.3,Y
1574974995.2,286046998.5,P
1574975015.1,286046998.4,N
1574975016.0,286046998.4,N
1574975035.8,286047000.9,N
1574975055.7,286046998.3,N
1574975075.5,286046997.7,N
1574975095.3,286046997.6,N
1574975115.2,286046995.0,Y
1574975135.0,286046997.4,P
1574975135.9,286046997.4,P
1574975155.8,286046999.0,N
1574975175.6,286046999.1,N
1574975195.4,286046999.6,N
1574975215.3,286046996.7,Y
1574975235.1,286047002.4,P
1574975255.8,286047005.9,P
1574975275.7,286047005.7,N
1574975295.5,286047006.0,N
1574975315.4,286047005.6,N
1574975335.2,286047003.7,N
1574975355.0,286047002.2,N
1574975355.9,286047002.2,N
1574975375.8,286047004.0,N
1574975395.6,286046999.7,N
1574975415.4,286046998.2,N
1574975435.3,286046996.6,N
1574975455.1,286046999.4,N
1574975475.9,286046999.5,N
1574975495.7,286047000.2,N
1574975515.5,286047000.7,N
1574975535.4,286046998.7,N
1574975555.2,286046998.8,N
1574975575.0,286046999.0,N
1574975575.9,286046999.0,N
1574975595.8,286046998.5,N
1574975615.6,286046999.8,N
1574975635.5,286047001.7,N
1574975655.3,286047000.1,N
1574975675.1,286046999.9,N
1574975695.9,286047000.3,N
1574975715.7,286047000.4,N
1574975735.6,286047003.3,N
1574975755.4,286047002.4,N
1574975775.2,286047000.0,N
1574975795.1,286047002.8,N
1574975796.0,286047011.9,Y
1574975815.8,286047001.2,P
1574975835.6,286047000.4,P
1574975855.5,286047002.8,P
1574975875.3,286047000.0,N
1574975895.2,286047003.6,Y
1574975915.9,286047002.1,P
1574975935.7,286046999.7,N
1574975955.6,286047001.5,N
1574975975.4,286047002.5,N
1574975995.2,286047000.6,N
1574976015.1,286046999.0,N
1574976016.0,286046999.0,N
1574976035.8,286046998.8,N
1574976055.7,286046999.5,N
1574976075.5,286046999.0,N
1574976095.3,286046999.2,N
1574976115.2,286047001.1,N
1574976135.0,286046998.1,N
1574976135.9,286046998.1,N
1574976155.7,286046996.5,N
1574976175.6,286046998.5,N
1574976195.4,286046998.3,N
1574976215.3,286047002.3,N
1574976235.1,286047002.7,N
1574976236.0,286047002.7,N
1574976255.8,286046998.1,N
1574976275.7,286046999.5,N
1574976295.5,286046996.7,N
1574976315.3,286046996.6,N
1574976335.2,286046999.6,N
1574976355.0,286046999.2,N
1574976355.9,286046999.2,N
1574976375.8,286046996.6,N
1574976395.6,286046998.0,N
1574976415.4,286046995.4,N
1574976435.3,286047001.0,N
1574976455.1,286047000.4,N
1574976475.8,286046997.0,N
1574976495.7,286046994.9,N
1574976515.5,286046999.2,N
1574976535.4,286047001.1,N
1574976555.2,286047001.0,N
1574976575.0,286046998.9,N
1574976575.9,286046998.9,N
1574976595.8,286047000.9,N
1574976615.6,286046998.1,N
1574976635.4,286046998.2,N
1574976655.3,286046999.2,N
1574976675.1,286047000.6,N
1574976695.9,286046998.5,N
1574976715.7,286046998.5,N
1574976735.5,286047000.9,N
1574976755.4,286047000.7,N
1574976775.2,286047002.4,N
1574976795.0,286047001.6,N
1574976795.9,286047001.6,N
1574976815.8,286047000.9,N
1574976835.6,286046998.1,N
1574976855.5,286046998.2,N
1574976875.3,286046998.8,N
1574976895.1,286047000.2,N
1574976915.9,286047002.1,N
1574976935.7,286046999.8,N
1574976955.5,286047002.7,N
1574976975.4,286046999.7,N
1574976995.2,286046998.2,N
1574977015.1,286047002.2,N
1574977016.0,286047002.2,N
1574977035.8,286047000.4,N
1574977055.6,286047000.7,N
1574977075.5,286047002.6,N
1574977095.3,286046998.1,N
1574977115.2,286046998.1,N
1574977135.9,286047001.2,N
1574977155.7,286046998.4,N
1574977175.6,286046999.4,N
1574977195.4,286047001.0,N
1574977215.3,286046998.5,N
1574977235.1,286046998.8,N
1574977236.0,286046998.8,N
1574977255.8,286046998.6,N
1574977275.7,286047000.7,N
1574977295.5,286046998.4,N
1574977315.3,286047001.1,N
1574977335.2,286047000.0,N
1574977355.0,286047001.0,N
1574977355.9,286047001.0,N
1574977375.8,286047001.1,N
1574977395.6,286046998.7,N
1574977415.4,286047001.0,N
1574977435.3,286047000.6,N
1574977455.1,286047002.6,N
1574977475.8,286047002.2,N
1574977495.7,286047001.3,N
1574977515.5,286047004.3,N
1574977535.4,286047004.1,N
1574977555.2,286047003.2,N
1574977575.0,286047004.3,N
1574977575.9,286047004.3,N
1574977595.8,286047003.2,N
1574977615.6,286047004.1,N
1574977635.4,286047003.1,N
1574977655.3,286682709.1,Y
1574977675.1,286047001.5,P
1574977695.9,286047001.3,P
1574977715.7,286047004.2,P
1574977735.5,286047003.6,N
1574977755.4,286047001.7,N
1574977775.2,286047001.5,N
1574977795.1,286047004.0,Y
1574977796.0,286047004.0,P
1574977815.8,286046999.8,N
1574977835.6,286047002.3,N
1574977855.5,286047002.4,N
1574977875.3,286047001.0,N
1574977895.1,286047000.6,N
1574977915.9,286047000.2,N
1574977935.7,286047002.1,N
1574977955.6,286047001.6,N
1574977975.4,286047001.9,N
1574977995.2,286047001.9,N
1574978015.1,286047001.3,N
1574978016.0,286047001.3,N
1574978035.8,286047004.3,Y
1574978055.7,286047002.7,P
1574978075.5,286046999.7,N
1574978095.3,286047002.8,N
1574978115.2,286047000.5,N
1574978135.0,286047000.1,N
1574978135.9,286047000.1,N
1574978155.7,286047002.1,N
1574978175.6,286047002.6,N
1574978195.4,286047003.2,N
1574978215.3,286047003.8,Y
1574978235.1,286047002.6,P
1574978255.8,286047001.5,N
1574978275.7,286047002.5,P
1574978295.5,286047001.5,N
1574978315.4,286047002.1,Y
1574978335.2,286047000.9,P
1574978355.0,286047001.0,N
1574978355.9,286047001.0,N
1574978375.8,286047000.8,N
1574978395.6,286046999.9,N
