# file name; noise; peak f.; mag.; duration
20190611040052159_ASU-R0_snap.fits;31.0717;26481.4;23.1327;0
20190611040157183_ASU-R0_met.fits;27.7282;26491.7;69.6962;0.170667
20190611040236778_ASU-R0_met.fits;24.55;26488.8;58.4877;0.341333
20190611040152234_ASU-R0_snap.fits;30.5455;26485.8;31.9706;0
20190611040330879_ASU-R0_met.fits;30.615;26482.9;258.569;0.512
20190611040341290_ASU-R0_met.fits;26.3093;26525.4;93.7161;0.512
20190611040252309_ASU-R0_snap.fits;22.4585;26491.7;26.8294;0
20190611040352383_ASU-R0_snap.fits;28.38;26547.4;18.922;0
20190611040452458_ASU-R0_snap.fits;25.4738;26453.6;22.131;0
20190611040611647_ASU-R0_met.fits;24.9376;26513.7;367.846;0.341333
20190611040634687_ASU-R0_met.fits;20.6028;26496.1;46.4119;0.170667
20190611040552533_ASU-R0_snap.fits;23.2975;26499;86.5083;0
20190611040649706_ASU-R0_met.fits;24.7491;26538.6;52.2919;2.38933
20190611040654485_ASU-R0_met.fits;26.6543;26503.4;58.8591;1.87733
20190611040652607_ASU-R0_snap.fits;24.0692;26460.9;22.6847;0
20190611040752682_ASU-R0_snap.fits;20.8019;26509.3;27.3686;0
20190611040852757_ASU-R0_snap.fits;29.5356;26499;19.6856;0
20190611041002389_ASU-R0_met.fits;27.0209;26525.4;56.2895;0.170667
20190611041037717_ASU-R0_met.fits;28.2607;26450.7;56.9666;0.170667
20190611041047103_ASU-R0_met.fits;23.4692;26503.4;168.061;1.024
20190611040952831_ASU-R0_snap.fits;23.8712;26477.1;28.7046;0
20190611041142399_ASU-R0_met.fits;21.6138;26510.7;54.0857;0.170667
20190611041052906_ASU-R0_snap.fits;19.9658;26538.6;22.9073;0
20190611041240085_ASU-R0_met.fits;23.545;26522.5;48.7069;0.170667
20190611041152981_ASU-R0_snap.fits;24.1655;26484.4;17.4431;0
20190611041307221_ASU-R0_met.fits;23.2822;26518.1;153.952;1.024
20190611041253055_ASU-R0_snap.fits;24.2702;26463.9;23.4842;0
20190611041357738_ASU-R0_met.fits;23.6983;26531.2;72.4467;0.170667
20190611041417706_ASU-R0_met.fits;25.5555;26503.4;96.2614;0.341333
20190611041353130_ASU-R0_snap.fits;19.583;26532.7;19.5283;0
20190611041453205_ASU-R0_snap.fits;23.6684;26481.4;23.0077;0
20190611041553279_ASU-R0_snap.fits;22.4571;26449.2;15.997;0
20190611041653354_ASU-R0_snap.fits;21.5947;26512.2;23.5079;0
20190611041753429_ASU-R0_snap.fits;18.8103;26493.2;22.1121;0
20190611041925247_ASU-R0_met.fits;21.6165;26497.6;91.3531;0.170667
20190611041927978_ASU-R0_met.fits;19.9425;26499;72.7891;0.853333
20190611041930879_ASU-R0_met.fits;24.2597;26497.6;59.7663;2.90133
20190611041853503_ASU-R0_snap.fits;23.207;26490.2;26.4156;0
20190611042001770_ASU-R0_met.fits;18.6952;26525.4;64.2862;0.170667
20190611041953578_ASU-R0_snap.fits;22.4826;26500.5;15.1575;0
20190611042053653_ASU-R0_snap.fits;22.7738;26488.8;20.1646;0
20190611042210623_ASU-R0_met.fits;19.1127;26503.4;104.018;0.341333
20190611042153727_ASU-R0_snap.fits;23.8412;26500.5;16.5018;0
20190611042250559_ASU-R0_met.fits;18.695;26481.4;158.687;3.072
20190611042302335_ASU-R0_met.fits;20.7949;26503.4;178.609;1.536
20190611042253802_ASU-R0_snap.fits;25.3215;26540;18.9037;0
20190611042353877_ASU-R0_snap.fits;20.4461;26471.2;20.8131;0
20190611042524159_ASU-R0_met.fits;22.2997;26547.4;63.0576;0.341333
20190611042539861_ASU-R0_met.fits;20.3741;26494.6;44.3294;0.341333
20190611042453951_ASU-R0_snap.fits;22.1895;26463.9;22.3992;0
20190611042607679_ASU-R0_met.fits;21.7413;26475.6;66.6892;0.341333
20190611042618602_ASU-R0_met.fits;20.4243;26523.9;51.6562;0.170667
20190611042554026_ASU-R0_snap.fits;22.8364;26534.2;17.2763;0
20190611042701098_ASU-R0_met.fits;21.5342;26502;67.9037;0.170667
20190611042705877_ASU-R0_met.fits;20.7794;26490.2;100.957;0.341333
20190611042654101_ASU-R0_snap.fits;23.104;26545.9;17.8638;0
20190611042754175_ASU-R0_snap.fits;21.2882;26525.4;21.6203;0
20190611042902783_ASU-R0_met.fits;21.5407;26475.6;49.784;0.341333
20190611042854250_ASU-R0_snap.fits;23.4652;26538.6;17.0571;0
20190611042954325_ASU-R0_snap.fits;20.8424;26488.8;18.7919;0
20190611043058837_ASU-R0_met.fits;21.7657;26493.2;63.0752;0.512
20190611043110613_ASU-R0_met.fits;19.8514;26507.8;127.859;0.341333
20190611043054399_ASU-R0_snap.fits;22.5392;26512.2;17.4952;0
20190611043231167_ASU-R0_met.fits;20.8448;26494.6;109.045;0.341333
20190611043235775_ASU-R0_met.fits;19.4686;26515.1;48.0458;0.170667
20190611043154474_ASU-R0_snap.fits;22.3464;26458;16.6023;0
20190611043254549_ASU-R0_snap.fits;23.7197;26456.5;17.5585;0
20190611043409642_ASU-R0_met.fits;21.6103;26475.6;48.5077;0.170667
20190611043354623_ASU-R0_snap.fits;22.686;26537.1;43.148;0
20190611043451967_ASU-R0_met.fits;22.1648;26480;173.443;2.56
20190611043512106_ASU-R0_met.fits;20.5283;26503.4;46.4485;0.341333
20190611043454698_ASU-R0_snap.fits;21.2813;26459.5;19.0366;0
20190611043617642_ASU-R0_met.fits;22.1753;26481.4;74.2808;2.56
20190611043554773_ASU-R0_snap.fits;19.6667;26526.9;19.6571;0
20190611043701845_ASU-R0_met.fits;22.0289;26521;941.94;5.46133
20190611043725397_ASU-R0_met.fits;21.9685;26482.9;50.5489;0.170667
20190611043654847_ASU-R0_snap.fits;17.9664;26512.2;19.3798;0
20190611043754922_ASU-R0_snap.fits;19.1857;26544.4;20.8038;0
20190611043904213_ASU-R0_met.fits;19.4077;26506.3;39.176;0.341333
20190611043854997_ASU-R0_snap.fits;19.1779;26450.7;16.4072;0
20190611043957631_ASU-R0_met.fits;26.045;26518.1;59.2757;0.170667
20190611044001727_ASU-R0_met.fits;20.3288;26480;44.2902;2.21867
20190611043955071_ASU-R0_snap.fits;19.9932;26477.1;18.2173;0
20190611044141567_ASU-R0_met.fits;17.0942;26480;126.795;0.170667
20190611044055146_ASU-R0_snap.fits;18.5446;26538.6;18.2621;0
20190611044247957_ASU-R0_met.fits;20.3421;26544.4;51.5141;0.170667
20190611044155221_ASU-R0_snap.fits;18.1118;26540;20.0174;0
20190611044255295_ASU-R0_snap.fits;19.3719;26497.6;16.2978;0
20190611044355370_ASU-R0_snap.fits;19.9482;26458;23.0065;0
20190611044533674_ASU-R0_met.fits;20.0354;26507.8;349.575;1.87733
20190611044542037_ASU-R0_met.fits;17.6212;26502;40;0.170667
20190611044455445_ASU-R0_snap.fits;18.9161;26456.5;18.2827;0
20190611044620266_ASU-R0_met.fits;20.6483;26506.3;42.1196;0.170667
20190611044555519_ASU-R0_snap.fits;20.382;26499;18.4959;0
20190611044738431_ASU-R0_met.fits;16.6348;26490.2;70.2924;0.341333
20190611044655594_ASU-R0_snap.fits;21.0801;26540;19.3848;0
20190611044821610_ASU-R0_met.fits;20.5897;26491.7;48.0399;0.341333
20190611044755669_ASU-R0_snap.fits;20.991;26487.3;12.3883;0
20190611044912127_ASU-R0_met.fits;19.3071;26485.8;133.731;0.341333
20190611044855743_ASU-R0_snap.fits;19.2366;26529.8;15.6807;0
20190611045019711_ASU-R0_met.fits;24.5581;26522.5;66.0424;0.170667
20190611045025514_ASU-R0_met.fits;18.6331;26513.7;64.374;0.853333
20190611045052991_ASU-R0_met.fits;20.9222;26507.8;48.099;0.170667
20190611044955818_ASU-R0_snap.fits;20.6132;26488.8;16.9713;0
20190611045113642_ASU-R0_met.fits;22.6307;26513.7;64.9775;0.341333
20190611045055893_ASU-R0_snap.fits;16.1388;26522.5;16.533;0
20190611045155967_ASU-R0_snap.fits;18.4463;26496.1;20.0176;0
20190611045304917_ASU-R0_met.fits;18.7946;26507.8;68.6349;0.341333
20190611045256042_ASU-R0_snap.fits;19.4102;26512.2;15.4605;0
20190611045356117_ASU-R0_snap.fits;21.336;26456.5;19.006;0
20190611045458922_ASU-R0_met.fits;17.7389;26512.2;48.1542;0.341333
20190611045515647_ASU-R0_met.fits;19.4115;26535.6;41.2627;0.341333
20190611045547562_ASU-R0_met.fits;16.2361;26510.7;49.8205;0.170667
20190611045456191_ASU-R0_snap.fits;20.0348;26480;21.8107;0
20190611045555242_ASU-R0_met.fits;17.1366;26480;38.9132;3.24267
20190611045556266_ASU-R0_snap.fits;17.815;26515.1;18.9622;0
20190611045717162_ASU-R0_met.fits;18.4907;26450.7;37.4234;0.170667
20190611045656341_ASU-R0_snap.fits;20.0099;26463.9;15.776;0
20190611045756415_ASU-R0_snap.fits;21.2658;26459.5;18.3142;0
20190611045856490_ASU-R0_snap.fits;22.034;26547.4;19.0162;0
20190611045956565_ASU-R0_snap.fits;21.6489;26449.2;17.8707;0
