# file name; noise; peak f.; mag.; duration
20190611140011797_ASU-R0_met.fits;23.6043;26502;69.7823;0.341333
20190611140038421_ASU-R0_met.fits;16.9321;26469.7;50.8547;0.341333
20190611140126719_ASU-R0_met.fits;20.4624;26519.5;98.6895;0.170667
20190611140036885_ASU-R0_snap.fits;20.4466;26487.3;16.8403;0
20190611140226965_ASU-R0_met.fits;18.3162;26509.3;40.0898;0.341333
20190611140136959_ASU-R0_snap.fits;19.2725;26507.8;19.5794;0
20190611140237034_ASU-R0_snap.fits;21.1016;26510.7;20.4172;0
20190611140337109_ASU-R0_snap.fits;28.4643;26474.1;18.4611;0
20190611140505343_ASU-R0_met.fits;23.3336;26496.1;65.7048;0.170667
20190611140437183_ASU-R0_snap.fits;32.4157;26493.2;22.571;0
20190611140607978_ASU-R0_met.fits;26.4749;26499;142.169;0.170667
20190611140537258_ASU-R0_snap.fits;29.2869;26468.3;24.3827;0
20190611140637333_ASU-R0_snap.fits;27.974;26466.8;20.5918;0
20190611140737407_ASU-R0_snap.fits;26.1367;26493.2;23.3048;0
20190611140837482_ASU-R0_snap.fits;37.1309;26496.1;28.0708;0
20190611140937557_ASU-R0_snap.fits;32.6782;26463.9;32.2081;0
20190611141037631_ASU-R0_snap.fits;36.4431;26534.2;34.867;0
20190611141137706_ASU-R0_snap.fits;28.7598;26480;32.3762;0
20190611141242389_ASU-R0_met.fits;31.2549;26509.3;76.79;0.170667
20190611141237781_ASU-R0_snap.fits;45.3664;26450.7;34.2051;0
20190611141337855_ASU-R0_snap.fits;42.2314;26516.6;36.0733;0
20190611141437930_ASU-R0_snap.fits;38.6211;26515.1;37.6166;0
20190611141616063_ASU-R0_met.fits;58.1228;26481.4;216.648;0.170667
20190611141538005_ASU-R0_snap.fits;48.1421;26547.4;46.1099;0
20190611141638079_ASU-R0_snap.fits;54.6138;26455.1;36.0331;0
20190611141738154_ASU-R0_snap.fits;45.5309;26491.7;42.5611;0
20190611141838229_ASU-R0_snap.fits;55.1283;26496.1;49.008;0
20190611141938303_ASU-R0_snap.fits;55.8163;26503.4;53.8311;0
20190611142038378_ASU-R0_snap.fits;81.7266;26468.3;87.7124;0
20190611142138453_ASU-R0_snap.fits;67.4194;26497.6;61.7926;0
20190611142238527_ASU-R0_snap.fits;63.7801;26507.8;69.9048;0
20190611142338602_ASU-R0_snap.fits;54.7446;26490.2;48.3136;0
20190611142438677_ASU-R0_snap.fits;60.386;26477.1;45.9736;0
20190611142538751_ASU-R0_snap.fits;62.8589;26547.4;45.4804;0
20190611142638826_ASU-R0_snap.fits;50.5671;26465.3;40.5061;0
20190611142738901_ASU-R0_snap.fits;47.1588;26493.2;33.5492;0
20190611142935466_ASU-R0_met.fits;47.065;26491.7;165.595;0.341333
20190611142838975_ASU-R0_snap.fits;48.5042;26484.4;41.5494;0
20190611143012501_ASU-R0_met.fits;46.7755;26525.4;137;3.92533
20190611142939050_ASU-R0_snap.fits;45.8426;26513.7;35.2538;0
20190611143051242_ASU-R0_met.fits;43.1224;26493.2;247.268;0.341333
20190611143039125_ASU-R0_snap.fits;37.7127;26449.2;33.1933;0
20190611143139199_ASU-R0_snap.fits;36.8374;26522.5;27.6736;0
20190611143239274_ASU-R0_snap.fits;39.8234;26491.7;26.0809;0
20190611143339349_ASU-R0_snap.fits;50.9293;26506.3;22.4304;0
20190611143439423_ASU-R0_snap.fits;42.5159;26488.8;44.6505;0
20190611143539498_ASU-R0_snap.fits;47.3069;26538.6;36.3321;0
20190611143639573_ASU-R0_snap.fits;63.8658;26522.5;54.8574;0
20190611143739647_ASU-R0_snap.fits;59.1667;26545.9;34.9685;0
20190611143839722_ASU-R0_snap.fits;55.7932;26452.1;48.1395;0
20190611143939797_ASU-R0_snap.fits;62.5663;26493.2;56.2952;0
20190611144039871_ASU-R0_snap.fits;59.3753;26523.9;48.8821;0
20190611144139946_ASU-R0_snap.fits;60.0246;26453.6;71.6608;0
20190611144240021_ASU-R0_snap.fits;73.6517;26509.3;60.6384;0
20190611144415594_ASU-R0_met.fits;76.3643;26488.8;154.07;0.341333
20190611144340095_ASU-R0_snap.fits;70.5726;26521;55.3254;0
20190611144440170_ASU-R0_snap.fits;71.1727;26480;71.9206;0
20190611144540245_ASU-R0_snap.fits;82.9296;26449.2;86.9567;0
20190611144718890_ASU-R0_met.fits;63.6979;26506.3;176.74;1.536
20190611144640319_ASU-R0_snap.fits;79.9252;26452.1;73.9953;0
20190611144740394_ASU-R0_snap.fits;74.0682;26480;75.0118;0
20190611144840469_ASU-R0_snap.fits;76.7853;26468.3;71.4391;0
20190611144940543_ASU-R0_snap.fits;63.7298;26465.3;67.9902;0
20190611145059733_ASU-R0_met.fits;78.8795;26512.2;344.846;0.853333
20190611145040618_ASU-R0_snap.fits;86.0624;26510.7;64.5362;0
20190611145140693_ASU-R0_snap.fits;75.1947;26466.8;58.0883;0
20190611145240767_ASU-R0_snap.fits;72.7184;26519.5;46.885;0
20190611145340842_ASU-R0_snap.fits;73.1897;26449.2;74.7577;0
20190611145439551_ASU-R0_met.fits;72.1435;26516.6;145.289;0.170667
20190611145440917_ASU-R0_snap.fits;68.1716;26521;58.7789;0
20190611145540991_ASU-R0_snap.fits;60.5375;26504.9;49.3911;0
20190611145641066_ASU-R0_snap.fits;54.0887;26497.6;46.3712;0
20190611145741141_ASU-R0_snap.fits;59.1898;26515.1;57.9053;0
20190611145841215_ASU-R0_snap.fits;45.9853;26509.3;41.4611;0
20190611145941290_ASU-R0_snap.fits;41.9706;26456.5;31.2933;0
