# file name; noise; peak f.; mag.; duration
20190611230111402_ASU-R0_met.fits;54.012;26496.1;155.958;0.170667
20190611230017130_ASU-R0_snap.fits;55.4856;26449.2;39.2978;0
20190611230117205_ASU-R0_snap.fits;64.5906;26481.4;45.3181;0
20190611230217279_ASU-R0_snap.fits;54.1739;26493.2;53.1765;0
20190611230317354_ASU-R0_snap.fits;63.6845;26469.7;45.5097;0
20190611230429375_ASU-R0_met.fits;45.5935;26499;108.264;0.170667
20190611230417429_ASU-R0_snap.fits;60.2493;26538.6;51.4885;0
20190611230517503_ASU-R0_snap.fits;60.1671;26484.4;50.8605;0
20190611230617578_ASU-R0_snap.fits;47.305;26453.6;30.2546;0
20190611230717653_ASU-R0_snap.fits;42.1598;26506.3;32.2835;0
20190611230817727_ASU-R0_snap.fits;38.0915;26507.8;31.6667;0
20190611230917802_ASU-R0_snap.fits;47.9313;26494.6;35.7854;0
20190611231017877_ASU-R0_snap.fits;64.8715;26538.6;48.7843;0
20190611231117951_ASU-R0_snap.fits;63.3807;26540;53.2646;0
20190611231218026_ASU-R0_snap.fits;72.0443;26453.6;62.3619;0
20190611231318101_ASU-R0_snap.fits;61.3933;26519.5;55.7796;0
20190611231418175_ASU-R0_snap.fits;64.2774;26449.2;56.6991;0
20190611231518250_ASU-R0_snap.fits;53.9896;26484.4;47.4188;0
20190611231618325_ASU-R0_snap.fits;61.0447;26541.5;41.3059;0
20190611231718399_ASU-R0_snap.fits;61.6036;26535.6;53.9762;0
20190611231818474_ASU-R0_snap.fits;58.1674;26469.7;48.6245;0
20190611231918549_ASU-R0_snap.fits;70.142;26532.7;50.3572;0
20190611232116138_ASU-R0_met.fits;53.9341;26465.3;235.974;0.170667
20190611232018623_ASU-R0_snap.fits;60.1774;26534.2;60.0557;0
20190611232118698_ASU-R0_snap.fits;47.6813;26475.6;50.3521;0
20190611232218773_ASU-R0_snap.fits;64.9424;26545.9;64.6204;0
20190611232318847_ASU-R0_snap.fits;58.9125;26478.5;58.3869;0
20190611232418922_ASU-R0_snap.fits;56.2252;26513.7;46.6767;0
20190611232518997_ASU-R0_snap.fits;67.257;26496.1;54.2067;0
20190611232619071_ASU-R0_snap.fits;71.869;26519.5;47.8968;0
20190611232719146_ASU-R0_snap.fits;68.5881;26540;57.2;0
20190611232829973_ASU-R0_met.fits;55.2742;26494.6;114.47;0.170667
20190611232819221_ASU-R0_snap.fits;54.1668;26547.4;57.4417;0
20190611233003839_ASU-R0_met.fits;67.0858;26482.9;167.889;0.170667
20190611232919295_ASU-R0_snap.fits;65.7113;26518.1;42.1144;0
20190611233019370_ASU-R0_snap.fits;63.6259;26478.5;47.6148;0
20190611233119445_ASU-R0_snap.fits;60.0869;26547.4;65.0807;0
20190611233219519_ASU-R0_snap.fits;70.3604;26544.4;45.9226;0
20190611233319594_ASU-R0_snap.fits;42.4407;26518.1;39.4217;0
20190611233419669_ASU-R0_snap.fits;41.9102;26471.2;33.9935;0
20190611233519743_ASU-R0_snap.fits;46.3301;26462.4;36.68;0
20190611233652586_ASU-R0_met.fits;47.7017;26490.2;99.976;0.170667
20190611233619818_ASU-R0_snap.fits;42.8792;26472.7;40.3585;0
20190611233719893_ASU-R0_snap.fits;45.285;26496.1;32.2852;0
20190611233819967_ASU-R0_snap.fits;61.7807;26449.2;61.3583;0
20190611233920042_ASU-R0_snap.fits;57.7071;26491.7;47.4253;0
20190611234020117_ASU-R0_snap.fits;54.0241;26503.4;53.7355;0
20190611234120191_ASU-R0_snap.fits;61.0226;26475.6;59.8506;0
20190611234220266_ASU-R0_snap.fits;61.325;26513.7;47.5393;0
20190611234409663_ASU-R0_met.fits;58.5919;26506.3;228.605;0.341333
20190611234320341_ASU-R0_snap.fits;60.4273;26540;56.8173;0
20190611234420415_ASU-R0_snap.fits;64.5919;26463.9;62.6055;0
20190611234520490_ASU-R0_snap.fits;53.9107;26507.8;44.8658;0
20190611234620565_ASU-R0_snap.fits;64.8783;26519.5;47.0093;0
20190611234720639_ASU-R0_snap.fits;55.5512;26480;43.9412;0
20190611234820714_ASU-R0_snap.fits;65.3732;26506.3;44.3122;0
20190611234920789_ASU-R0_snap.fits;53.8487;26531.2;55.6119;0
20190611235020863_ASU-R0_snap.fits;60.9025;26529.8;63.8921;0
20190611235120938_ASU-R0_snap.fits;58.8535;26504.9;49.2421;0
20190611235255487_ASU-R0_met.fits;63.7093;26487.3;188.813;0.170667
20190611235221013_ASU-R0_snap.fits;68.0166;26509.3;50.9897;0
20190611235321087_ASU-R0_snap.fits;63.4197;26502;58.4646;0
20190611235421162_ASU-R0_snap.fits;64.4787;26494.6;54.4268;0
20190611235521237_ASU-R0_snap.fits;65.2615;26471.2;57.1645;0
20190611235621311_ASU-R0_snap.fits;53.8172;26497.6;51.0373;0
20190611235721386_ASU-R0_snap.fits;61.1492;26480;60.6279;0
20190611235821461_ASU-R0_snap.fits;68.0073;26490.2;49.0965;0
20190611235921535_ASU-R0_snap.fits;63.7767;26484.4;70.2824;0
