# file name; noise; peak f.; mag.; duration
20190611110023445_ASU-R0_snap.fits;24.0834;26544.4;19.2289;0
20190611110210623_ASU-R0_met.fits;20.8546;26487.3;43.8806;0.170667
20190611110123519_ASU-R0_snap.fits;21.5304;26510.7;22.0966;0
20190611110223594_ASU-R0_snap.fits;22.0545;26481.4;18.1274;0
20190611110323669_ASU-R0_snap.fits;19.907;26453.6;19.7138;0
20190611110423743_ASU-R0_snap.fits;20.0442;26452.1;18.2504;0
20190611110521770_ASU-R0_met.fits;18.2432;26531.2;42.6023;0.170667
20190611110523818_ASU-R0_snap.fits;24.9993;26477.1;17.5187;0
20190611110623893_ASU-R0_snap.fits;23.8144;26494.6;22.3816;0
20190611110723967_ASU-R0_snap.fits;27.474;26534.2;23.561;0
20190611110824042_ASU-R0_snap.fits;34.4714;26507.8;23.8336;0
20190611110924117_ASU-R0_snap.fits;34.1297;26474.1;29.3492;0
20190611111024191_ASU-R0_snap.fits;47.2479;26534.2;37.7023;0
20190611111124266_ASU-R0_snap.fits;43.7059;26497.6;36.5259;0
20190611111224341_ASU-R0_snap.fits;54.919;26496.1;38.8662;0
20190611111324415_ASU-R0_snap.fits;48.6363;26475.6;44.2625;0
20190611111504255_ASU-R0_met.fits;55.5747;26449.2;181.103;0.341333
20190611111424490_ASU-R0_snap.fits;65.1949;26547.4;47.9709;0
20190611111524565_ASU-R0_snap.fits;64.5269;26547.4;80.059;0
20190611111624639_ASU-R0_snap.fits;76.5633;26541.5;73.1849;0
20190611111724714_ASU-R0_snap.fits;72.3293;26491.7;54.8635;0
20190611111824789_ASU-R0_snap.fits;55.6584;26506.3;43.4557;0
20190611111924863_ASU-R0_snap.fits;34.3211;26523.9;36.1727;0
20190611112024938_ASU-R0_snap.fits;26.8347;26463.9;29.0008;0
20190611112125013_ASU-R0_snap.fits;25.5437;26529.8;22.4351;0
20190611112225087_ASU-R0_snap.fits;23.8716;26518.1;23.8572;0
20190611112325162_ASU-R0_snap.fits;22.1614;26469.7;19.7487;0
20190611112509610_ASU-R0_met.fits;26.5088;26490.2;62.4717;0.341333
20190611112425237_ASU-R0_snap.fits;25.0224;26500.5;19.2873;0
20190611112525311_ASU-R0_snap.fits;22.5485;26471.2;14.7879;0
20190611112625386_ASU-R0_snap.fits;22.3982;26532.7;19.0995;0
20190611112725461_ASU-R0_snap.fits;20.0526;26496.1;16.7238;0
20190611112908885_ASU-R0_met.fits;19.6612;26503.4;43.1241;0.170667
20190611112825535_ASU-R0_snap.fits;19.7773;26503.4;19.0107;0
20190611113020735_ASU-R0_met.fits;20.0515;26480;40.6979;0.341333
20190611112925610_ASU-R0_snap.fits;20.6034;26491.7;16.9412;0
20190611113023978_ASU-R0_met.fits;22.0441;26494.6;45.8329;0.170667
20190611113025685_ASU-R0_snap.fits;19.4157;26455.1;18.7394;0
20190611113125759_ASU-R0_snap.fits;18.9102;26488.8;22.9502;0
20190611113252287_ASU-R0_met.fits;21.7287;26521;75.0712;0.341333
20190611113225834_ASU-R0_snap.fits;24.2803;26453.6;15.3922;0
20190611113323861_ASU-R0_met.fits;18.6585;26528.3;59.076;0.341333
20190611113325909_ASU-R0_snap.fits;21.9819;26534.2;11.1545;0
20190611113458922_ASU-R0_met.fits;20.7097;26481.4;71.7259;0.170667
20190611113425983_ASU-R0_snap.fits;20.0432;26510.7;16.5464;0
20190611113526058_ASU-R0_snap.fits;19.5716;26507.8;13.8859;0
20190611113706239_ASU-R0_met.fits;22.1546;26469.7;47.9011;0.512
20190611113626133_ASU-R0_snap.fits;19.182;26509.3;20.2553;0
20190611113802047_ASU-R0_met.fits;22.8629;26507.8;63.528;0.512
20190611113818943_ASU-R0_met.fits;20.9546;26502;63.2699;0.170667
20190611113726207_ASU-R0_snap.fits;20.1902;26455.1;17.3948;0
20190611113845397_ASU-R0_met.fits;19.4155;26519.5;45.362;0.341333
20190611113826282_ASU-R0_snap.fits;16.724;26518.1;17.4935;0
20190611113926357_ASU-R0_snap.fits;22.4584;26482.9;18.1143;0
20190611114059711_ASU-R0_met.fits;18.6044;26500.5;47.4048;0.341333
20190611114026431_ASU-R0_snap.fits;20.9872;26503.4;15.0591;0
20190611114126506_ASU-R0_snap.fits;20.0199;26512.2;22.1386;0
20190611114250986_ASU-R0_met.fits;21.0493;26494.6;60.3262;0.170667
20190611114226581_ASU-R0_snap.fits;21.4977;26525.4;28.6585;0
20190611114326314_ASU-R0_met.fits;21.714;26523.9;43.8127;2.38933
20190611114422805_ASU-R0_met.fits;19.5648;26503.4;41.8006;1.024
20190611114326655_ASU-R0_snap.fits;22.0887;26497.6;14.9421;0
20190611114426730_ASU-R0_snap.fits;21.1654;26540;16.2032;0
20190611114530559_ASU-R0_met.fits;21.1647;26503.4;192.353;0.682667
20190611114526805_ASU-R0_snap.fits;21.3581;26504.9;25.6254;0
20190611114626879_ASU-R0_snap.fits;24.263;26496.1;21.4887;0
20190611114735829_ASU-R0_met.fits;21.7073;26494.6;108.404;0.341333
20190611114726954_ASU-R0_snap.fits;23.7652;26487.3;20.058;0
20190611114855359_ASU-R0_met.fits;22.8638;26485.8;47.2197;0.170667
20190611114827029_ASU-R0_snap.fits;27.2151;26488.8;23.7806;0
20190611114927103_ASU-R0_snap.fits;26.3505;26466.8;19.9691;0
20190611115027178_ASU-R0_snap.fits;23.609;26474.1;20.3616;0
20190611115211797_ASU-R0_met.fits;23.9793;26513.7;69.9044;0.853333
20190611115127253_ASU-R0_snap.fits;31.5306;26532.7;20.3812;0
20190611115227327_ASU-R0_snap.fits;28.33;26478.5;24.0013;0
20190611115327402_ASU-R0_snap.fits;25.8711;26516.6;29.9177;0
20190611115427477_ASU-R0_snap.fits;31.7404;26458;27.574;0
20190611115527551_ASU-R0_snap.fits;38.904;26462.4;27.203;0
20190611115627626_ASU-R0_snap.fits;40.7665;26526.9;31.8559;0
20190611115727701_ASU-R0_snap.fits;47.5433;26459.5;45.7501;0
20190611115827775_ASU-R0_snap.fits;48.9661;26453.6;46.8112;0
20190611115927850_ASU-R0_snap.fits;77.8138;26463.9;67.2188;0
