# file name; noise; peak f.; mag.; duration
20190611130008682_ASU-R0_met.fits;36.0427;26503.4;153.105;0.512
20190611130032405_ASU-R0_snap.fits;34.8284;26459.5;30.3239;0
20190611130132479_ASU-R0_snap.fits;41.2799;26509.3;25.6656;0
20190611130232554_ASU-R0_snap.fits;32.8052;26543;25.7922;0
20190611130427754_ASU-R0_met.fits;35.2345;26503.4;192.41;0.341333
20190611130332629_ASU-R0_snap.fits;38.428;26491.7;29.8137;0
20190611130432703_ASU-R0_snap.fits;36.1101;26529.8;24.6653;0
20190611130532778_ASU-R0_snap.fits;29.7127;26515.1;21.7383;0
20190611130632853_ASU-R0_snap.fits;28.5222;26545.9;27.2846;0
20190611130809962_ASU-R0_met.fits;31.4962;26513.7;125.875;0.341333
20190611130732927_ASU-R0_snap.fits;30.9568;26541.5;34.4736;0
20190611130930005_ASU-R0_met.fits;29.8035;26512.2;63.96;0.341333
20190611130833002_ASU-R0_snap.fits;31.8763;26516.6;26.1388;0
20190611130933077_ASU-R0_snap.fits;33.9437;26526.9;27.2667;0
20190611131033151_ASU-R0_snap.fits;27.3074;26460.9;30.4151;0
20190611131133226_ASU-R0_snap.fits;31.1635;26477.1;25.8252;0
20190611131329450_ASU-R0_met.fits;29.5531;26491.7;70.8875;0.170667
20190611131233301_ASU-R0_snap.fits;29.1123;26509.3;29.6004;0
20190611131333375_ASU-R0_snap.fits;33.8718;26459.5;28.1915;0
20190611131433450_ASU-R0_snap.fits;33.6396;26535.6;26.5117;0
20190611131533525_ASU-R0_snap.fits;33.7997;26506.3;29.5709;0
20190611131701418_ASU-R0_met.fits;31.5405;26525.4;64.9822;0.170667
20190611131703637_ASU-R0_met.fits;34.8003;26503.4;70.8689;0.341333
20190611131633599_ASU-R0_snap.fits;34.5397;26468.3;35.2824;0
20190611131738111_ASU-R0_met.fits;36.7801;26499;75.1284;0.170667
20190611131733674_ASU-R0_snap.fits;32.4785;26480;35.4556;0
20190611131833749_ASU-R0_snap.fits;39.4585;26534.2;31.6212;0
20190611131933823_ASU-R0_snap.fits;39.0063;26477.1;30.6283;0
20190611132114346_ASU-R0_met.fits;33.1596;26463.9;70.1842;0.682667
20190611132033898_ASU-R0_snap.fits;34.5652;26506.3;25.9678;0
20190611132133973_ASU-R0_snap.fits;28.6835;26466.8;28.4754;0
20190611132234047_ASU-R0_snap.fits;33.2816;26477.1;34.7825;0
20190611132334122_ASU-R0_snap.fits;32.3304;26515.1;25.1012;0
20190611132434879_ASU-R0_met.fits;30.5003;26515.1;63.8882;0.170667
20190611132434197_ASU-R0_snap.fits;29.5461;26506.3;36.8616;0
20190611132534271_ASU-R0_snap.fits;29.7626;26519.5;22.7646;0
20190611132634346_ASU-R0_snap.fits;24.6317;26518.1;28.4347;0
20190611132749098_ASU-R0_met.fits;25.7791;26507.8;84.8165;0.512
20190611132734421_ASU-R0_snap.fits;25.3101;26468.3;18.7378;0
20190611132834495_ASU-R0_snap.fits;24.6308;26481.4;27.9998;0
20190611132934570_ASU-R0_snap.fits;25.8696;26487.3;24.852;0
20190611133052735_ASU-R0_met.fits;21.2051;26497.6;187.368;1.024
20190611133034645_ASU-R0_snap.fits;24.0793;26532.7;21.3739;0
20190611133224895_ASU-R0_met.fits;25.7661;26507.8;88.4362;0.170667
20190611133134719_ASU-R0_snap.fits;22.9789;26510.7;17.2461;0
20190611133234794_ASU-R0_snap.fits;21.1015;26463.9;23.5008;0
20190611133334869_ASU-R0_snap.fits;19.927;26480;20.408;0
20190611133434943_ASU-R0_snap.fits;18.6642;26506.3;19.2744;0
20190611133535018_ASU-R0_snap.fits;22.6525;26534.2;14.2064;0
20190611133635093_ASU-R0_snap.fits;19.8329;26475.6;16.8978;0
20190611133735167_ASU-R0_snap.fits;23.6754;26545.9;21.8986;0
20190611133919786_ASU-R0_met.fits;21.3952;26503.4;84.7664;0.170667
20190611133835242_ASU-R0_snap.fits;19.6315;26516.6;21.1934;0
20190611133947775_ASU-R0_met.fits;20.1827;26499;51.0633;0.341333
20190611133935317_ASU-R0_snap.fits;21.3124;26499;23.5289;0
20190611134110037_ASU-R0_met.fits;20.1328;26509.3;52.5269;0.512
20190611134035391_ASU-R0_snap.fits;21.2078;26452.1;19.0478;0
20190611134157823_ASU-R0_met.fits;20.6123;26496.1;51.8141;0.170667
20190611134135466_ASU-R0_snap.fits;20.1359;26493.2;18.0428;0
20190611134235541_ASU-R0_snap.fits;17.7006;26472.7;19.6323;0
20190611134407189_ASU-R0_met.fits;19.9991;26522.5;48.4157;0.170667
20190611134335615_ASU-R0_snap.fits;19.6295;26547.4;17.9718;0
20190611134435690_ASU-R0_snap.fits;18.6244;26513.7;14.9375;0
20190611134543786_ASU-R0_met.fits;17.6542;26491.7;39.651;0.170667
20190611134535765_ASU-R0_snap.fits;22.5035;26449.2;18.515;0
20190611134709290_ASU-R0_met.fits;22.9174;26507.8;52.7609;0.170667
20190611134635839_ASU-R0_snap.fits;18.1719;26458;16.8427;0
20190611134746325_ASU-R0_met.fits;18.7057;26506.3;73.7197;0.170667
20190611134757247_ASU-R0_met.fits;20.8541;26507.8;44.8398;0.341333
20190611134735914_ASU-R0_snap.fits;16.035;26468.3;12.5301;0
20190611134846741_ASU-R0_met.fits;20.5878;26494.6;254.017;0.341333
20190611134835989_ASU-R0_snap.fits;17.8581;26518.1;14.5677;0
20190611134951594_ASU-R0_met.fits;17.2646;26502;35.4145;0.341333
20190611135001151_ASU-R0_met.fits;19.506;26496.1;48.5309;0.170667
20190611134936063_ASU-R0_snap.fits;17.9114;26491.7;17.9902;0
20190611135036138_ASU-R0_snap.fits;22.923;26531.2;21.4992;0
20190611135137578_ASU-R0_met.fits;16.0781;26496.1;48.7542;0.341333
20190611135136213_ASU-R0_snap.fits;16.9158;26504.9;13.9408;0
20190611135304789_ASU-R0_met.fits;19.8118;26509.3;56.9057;0.170667
20190611135310933_ASU-R0_met.fits;20.8205;26499;45.1935;0.170667
20190611135236287_ASU-R0_snap.fits;19.7439;26471.2;14.5175;0
20190611135428757_ASU-R0_met.fits;23.4917;26502;49.9255;3.92533
20190611135336362_ASU-R0_snap.fits;16.377;26449.2;18.5965;0
20190611135521493_ASU-R0_met.fits;17.7358;26499;52.0748;2.048
20190611135436437_ASU-R0_snap.fits;22.2805;26503.4;18.7808;0
20190611135536511_ASU-R0_snap.fits;21.4814;26534.2;20.7354;0
20190611135636586_ASU-R0_snap.fits;23.3;26529.8;18.3261;0
20190611135736661_ASU-R0_snap.fits;20.4926;26516.6;14.5502;0
20190611135836735_ASU-R0_snap.fits;23.1326;26538.6;18.104;0
20190611135939029_ASU-R0_met.fits;22.2456;26507.8;60.2167;0.341333
20190611135936810_ASU-R0_snap.fits;19.4611;26455.1;13.3594;0
