# file name; noise; peak f.; mag.; duration
20190611100004629_ASU-R0_met.fits;23.9453;26490.2;48.8219;0.170667
20190611100018965_ASU-R0_snap.fits;18.9492;26463.9;20.0816;0
20190611100138325_ASU-R0_met.fits;19.0883;26519.5;52.129;0.170667
20190611100159146_ASU-R0_met.fits;24.9292;26526.9;56.4791;0.853333
20190611100119039_ASU-R0_snap.fits;19.3864;26460.9;20.5965;0
20190611100244031_ASU-R0_met.fits;19.0304;26481.4;63.397;0.341333
20190611100249322_ASU-R0_met.fits;26.0835;26519.5;68.1476;0.512
20190611100219114_ASU-R0_snap.fits;24.3505;26545.9;17.8687;0
20190611100414314_ASU-R0_met.fits;19.0623;26497.6;54.0726;0.170667
20190611100319189_ASU-R0_snap.fits;27.4405;26490.2;19.2974;0
20190611100419093_ASU-R0_met.fits;18.5063;26466.8;57.2965;0.170667
20190611100419263_ASU-R0_snap.fits;27.5945;26455.1;21.5373;0
20190611100533674_ASU-R0_met.fits;21.2892;26512.2;91.3195;0.170667
20190611100519338_ASU-R0_snap.fits;21.3003;26449.2;20.4364;0
20190611100621631_ASU-R0_met.fits;19.8491;26510.7;41.5027;0.170667
20190611100619413_ASU-R0_snap.fits;24.5065;26518.1;20.7461;0
20190611100719487_ASU-R0_snap.fits;21.5033;26506.3;26.9441;0
20190611100819562_ASU-R0_snap.fits;31.4936;26482.9;18.4564;0
20190611100919637_ASU-R0_snap.fits;31.6682;26506.3;26.5604;0
20190611101038826_ASU-R0_met.fits;28.2839;26541.5;81.001;0.170667
20190611101019711_ASU-R0_snap.fits;26.608;26484.4;22.268;0
20190611101143509_ASU-R0_met.fits;31.9412;26502;74.3505;0.170667
20190611101212522_ASU-R0_met.fits;29.8238;26509.3;64.0716;0.170667
20190611101119786_ASU-R0_snap.fits;30.5858;26510.7;22.5968;0
20190611101243413_ASU-R0_met.fits;31.447;26518.1;68.0285;0.170667
20190611101302357_ASU-R0_met.fits;35.7981;26519.5;121.309;0.512
20190611101219861_ASU-R0_snap.fits;31.1044;26458;24.0647;0
20190611101319935_ASU-R0_snap.fits;31.8613;26449.2;31.4372;0
20190611101420010_ASU-R0_snap.fits;31.469;26481.4;30.3497;0
20190611101520085_ASU-R0_snap.fits;31.8933;26468.3;33.7254;0
20190611101637397_ASU-R0_met.fits;27.3952;26480;65.6586;0.170667
20190611101701631_ASU-R0_met.fits;33.5835;26503.4;133.555;0.170667
20190611101620159_ASU-R0_snap.fits;39.1681;26462.4;23.5681;0
20190611101816725_ASU-R0_met.fits;36.6853;26500.5;74.059;0.341333
20190611101720234_ASU-R0_snap.fits;32.7589;26521;28.926;0
20190611101820309_ASU-R0_snap.fits;36.2823;26515.1;28.2915;0
20190611101920383_ASU-R0_snap.fits;44.9305;26547.4;52.0783;0
20190611102020458_ASU-R0_snap.fits;51.7409;26462.4;36.7686;0
20190611102120533_ASU-R0_snap.fits;55.1566;26545.9;45.5972;0
20190611102241429_ASU-R0_met.fits;53.8653;26481.4;116.36;0.170667
20190611102305151_ASU-R0_met.fits;47.3328;26513.7;111.815;0.170667
20190611102220607_ASU-R0_snap.fits;56.2496;26450.7;57.2214;0
20190611102320682_ASU-R0_snap.fits;65.009;26502;68.2864;0
20190611102420757_ASU-R0_snap.fits;82.8349;26474.1;61.0178;0
20190611102520831_ASU-R0_snap.fits;76.7614;26525.4;69.7278;0
20190611102620906_ASU-R0_snap.fits;62.4867;26471.2;56.9042;0
20190611102809621_ASU-R0_met.fits;66.634;26512.2;146.87;0.341333
20190611102720981_ASU-R0_snap.fits;59.7203;26480;42.7245;0
20190611102821055_ASU-R0_snap.fits;54.7827;26507.8;51.727;0
20190611102934954_ASU-R0_met.fits;51.5098;26491.7;153.644;0.170667
20190611102921130_ASU-R0_snap.fits;53.63;26522.5;44.379;0
20190611103116159_ASU-R0_met.fits;44.6218;26500.5;105.017;0.170667
20190611103021205_ASU-R0_snap.fits;49.4928;26537.1;34.923;0
20190611103121279_ASU-R0_snap.fits;41.3992;26507.8;29.0311;0
20190611103221354_ASU-R0_snap.fits;35.954;26469.7;32.111;0
20190611103319039_ASU-R0_met.fits;30.685;26493.2;63.7201;0.512
20190611103321429_ASU-R0_snap.fits;30.9578;26545.9;28.2757;0
20190611103425599_ASU-R0_met.fits;31.4952;26518.1;78.0601;0.170667
20190611103421503_ASU-R0_snap.fits;34.9941;26547.4;30.7138;0
20190611103521578_ASU-R0_snap.fits;32.8663;26494.6;29.3633;0
20190611103621653_ASU-R0_snap.fits;31.7622;26459.5;32.582;0
20190611103721727_ASU-R0_snap.fits;26.5515;26475.6;25.6692;0
20190611103821802_ASU-R0_snap.fits;27.5444;26472.7;22.1197;0
20190611103921877_ASU-R0_snap.fits;29.4072;26502;23.5688;0
20190611104110079_ASU-R0_met.fits;26.7017;26471.2;92.2987;0.170667
20190611104021951_ASU-R0_snap.fits;25.0687;26453.6;23.7411;0
20190611104122026_ASU-R0_snap.fits;24.4521;26504.9;20.0933;0
20190611104222101_ASU-R0_snap.fits;21.6349;26488.8;20.1411;0
20190611104342997_ASU-R0_met.fits;23.0543;26545.9;95.0258;0.512
20190611104322175_ASU-R0_snap.fits;21.128;26497.6;29.0274;0
20190611104422250_ASU-R0_snap.fits;25.9855;26487.3;21.4443;0
20190611104526933_ASU-R0_met.fits;20.967;26515.1;51.4539;0.341333
20190611104547413_ASU-R0_met.fits;22.2415;26516.6;57.3073;0.170667
20190611104522325_ASU-R0_snap.fits;22.2795;26449.2;20.4946;0
20190611104652095_ASU-R0_met.fits;22.531;26477.1;67.4137;0.170667
20190611104622399_ASU-R0_snap.fits;24.968;26477.1;23.5087;0
20190611104722474_ASU-R0_snap.fits;23.6017;26496.1;22.3222;0
20190611104822549_ASU-R0_snap.fits;28.5097;26544.4;18.3948;0
20190611104947029_ASU-R0_met.fits;21.7351;26522.5;85.4398;0.853333
20190611104952831_ASU-R0_met.fits;16.9313;26497.6;41.2982;0.170667
20190611104922623_ASU-R0_snap.fits;22.5788;26494.6;23.3851;0
20190611105022698_ASU-R0_snap.fits;21.2767;26471.2;20.2688;0
20190611105122773_ASU-R0_snap.fits;22.2829;26543;21.8752;0
20190611105314389_ASU-R0_met.fits;23.1749;26491.7;70.2055;0.682667
20190611105222847_ASU-R0_snap.fits;22.9654;26515.1;18.4996;0
20190611105351082_ASU-R0_met.fits;22.1908;26485.8;61.0863;0.341333
20190611105322922_ASU-R0_snap.fits;22.6397;26459.5;16.6217;0
20190611105422997_ASU-R0_snap.fits;24.7875;26459.5;22.3711;0
20190611105523071_ASU-R0_snap.fits;20.8018;26455.1;19.5343;0
20190611105642090_ASU-R0_met.fits;22.7795;26494.6;47.5248;0.170667
20190611105645162_ASU-R0_met.fits;24.6597;26490.2;59.9832;0.682667
20190611105623146_ASU-R0_snap.fits;19.6908;26534.2;20.0581;0
20190611105723221_ASU-R0_snap.fits;23.528;26493.2;24.0441;0
20190611105823295_ASU-R0_snap.fits;22.8183;26460.9;17.7289;0
20190611105924053_ASU-R0_met.fits;21.4651;26528.3;51.8579;0.170667
20190611105923370_ASU-R0_snap.fits;22.0801;26449.2;15.5277;0
