# file name; noise; peak f.; mag.; duration
20190611185958357_ASU-R0_met.fits;20.9583;26506.3;46.2663;0.170667
20190611190038805_ASU-R0_met.fits;15.8336;26500.5;39.4432;0.170667
20190611190059285_ASU-R0_snap.fits;16.5285;26509.3;17.5397;0
20190611190159359_ASU-R0_snap.fits;18.0801;26471.2;14.8746;0
20190611190345173_ASU-R0_met.fits;16.4135;26490.2;38.1223;0.170667
20190611190259434_ASU-R0_snap.fits;17.468;26471.2;15.3354;0
20190611190435349_ASU-R0_met.fits;16.8932;26512.2;37.9257;0.341333
20190611190359509_ASU-R0_snap.fits;16.8202;26466.8;14.7991;0
20190611190459583_ASU-R0_snap.fits;17.5768;26463.9;12.5596;0
20190611190559658_ASU-R0_snap.fits;18.3783;26459.5;17.4774;0
20190611190659733_ASU-R0_snap.fits;17.6795;26475.6;13.322;0
20190611190759807_ASU-R0_snap.fits;15.0828;26493.2;16.2422;0
20190611190952447_ASU-R0_met.fits;16.9322;26538.6;43.7874;0.170667
20190611190859882_ASU-R0_snap.fits;16.6634;26509.3;17.687;0
20190611190959957_ASU-R0_snap.fits;19.6854;26449.2;18.0759;0
20190611191100031_ASU-R0_snap.fits;18.4933;26482.9;15.641;0
20190611191200106_ASU-R0_snap.fits;18.9759;26452.1;16.807;0
20190611191300181_ASU-R0_snap.fits;17.2578;26496.1;12.572;0
20190611191400255_ASU-R0_snap.fits;19.4717;26488.8;19.7376;0
20190611191500330_ASU-R0_snap.fits;18.6506;26487.3;12.7604;0
20190611191600405_ASU-R0_snap.fits;18.495;26482.9;16.5837;0
20190611191700479_ASU-R0_snap.fits;17.903;26458;12.645;0
20190611191800554_ASU-R0_snap.fits;20.2493;26474.1;14.1506;0
20190611191900629_ASU-R0_snap.fits;16.6184;26543;11.5486;0
20190611192000703_ASU-R0_snap.fits;19.2323;26529.8;16.532;0
20190611192100778_ASU-R0_snap.fits;15.0272;26472.7;17.0256;0
20190611192200853_ASU-R0_snap.fits;16.6577;26453.6;16.1196;0
20190611192300927_ASU-R0_snap.fits;18.0524;26509.3;13.228;0
20190611192401002_ASU-R0_snap.fits;18.4392;26521;19.071;0
20190611192501077_ASU-R0_snap.fits;16.4615;26529.8;13.1946;0
20190611192601151_ASU-R0_snap.fits;16.2898;26471.2;13.1849;0
20190611192701226_ASU-R0_snap.fits;18.2067;26494.6;13.2165;0
20190611192801301_ASU-R0_snap.fits;17.2204;26484.4;13.9372;0
20190611192901375_ASU-R0_snap.fits;19.0809;26452.1;15.1644;0
20190611193001450_ASU-R0_snap.fits;18.3349;26540;17.8398;0
20190611193101525_ASU-R0_snap.fits;15.7348;26496.1;12.6925;0
20190611193201599_ASU-R0_snap.fits;18.3469;26518.1;15.0538;0
20190611193330175_ASU-R0_met.fits;16.2567;26493.2;36.9909;0.682667
20190611193301674_ASU-R0_snap.fits;20.3329;26487.3;14.7844;0
20190611193401749_ASU-R0_snap.fits;18.6057;26478.5;14.583;0
20190611193501823_ASU-R0_snap.fits;16.8767;26538.6;11.7659;0
20190611193601898_ASU-R0_snap.fits;18.7266;26455.1;17.6079;0
20190611193701973_ASU-R0_snap.fits;18.3982;26488.8;19.4766;0
20190611193802047_ASU-R0_snap.fits;19.5274;26512.2;18.1314;0
20190611193902122_ASU-R0_snap.fits;17.5105;26494.6;17.2894;0
20190611194002197_ASU-R0_snap.fits;16.7634;26525.4;12.8762;0
20190611194102271_ASU-R0_snap.fits;20.2896;26471.2;17.227;0
20190611194202346_ASU-R0_snap.fits;15.9258;26544.4;13.3245;0
20190611194302421_ASU-R0_snap.fits;15.5197;26484.4;17.9395;0
20190611194402495_ASU-R0_snap.fits;21.5433;26541.5;15.6723;0
20190611194521343_ASU-R0_met.fits;15.491;26485.8;32.6563;0.341333
20190611194502570_ASU-R0_snap.fits;18.4457;26462.4;14.3682;0
20190611194602645_ASU-R0_snap.fits;15.4365;26534.2;17.0607;0
20190611194702719_ASU-R0_snap.fits;17.7004;26513.7;14.0261;0
20190611194802794_ASU-R0_snap.fits;16.8883;26481.4;17.5599;0
20190611194902869_ASU-R0_snap.fits;18.924;26506.3;12.6531;0
20190611195000725_ASU-R0_met.fits;17.1373;26490.2;38.032;0.170667
20190611195002943_ASU-R0_snap.fits;17.1396;26522.5;15.367;0
20190611195103018_ASU-R0_snap.fits;17.873;26463.9;18.802;0
20190611195203093_ASU-R0_snap.fits;18.7438;26541.5;15.3791;0
20190611195303167_ASU-R0_snap.fits;16.564;26509.3;14.3846;0
20190611195403242_ASU-R0_snap.fits;18.8256;26541.5;16.5186;0
20190611195503317_ASU-R0_snap.fits;17.7845;26544.4;13.5117;0
20190611195603391_ASU-R0_snap.fits;15.6875;26522.5;14.6894;0
20190611195703466_ASU-R0_snap.fits;21.109;26529.8;10.9454;0
20190611195803541_ASU-R0_snap.fits;15.7519;26497.6;16.1275;0
20190611195952938_ASU-R0_met.fits;16.2458;26541.5;47.6115;0.341333
20190611195903615_ASU-R0_snap.fits;15.3692;26500.5;17.8001;0
