# file name; noise; peak f.; mag.; duration
20190611160101375_ASU-R0_met.fits;17.633;26493.2;40.0495;0.170667
20190611160123562_ASU-R0_met.fits;15.4214;26544.4;35.2372;0.170667
20190611160045845_ASU-R0_snap.fits;17.4237;26469.7;12.8536;0
20190611160213567_ASU-R0_met.fits;17.0015;26515.1;70.401;0.512
20190611160145919_ASU-R0_snap.fits;17.867;26453.6;18.7459;0
20190611160313130_ASU-R0_met.fits;16.3304;26491.7;163.067;0.682667
20190611160245994_ASU-R0_snap.fits;18.0748;26481.4;17.0205;0
20190611160434879_ASU-R0_met.fits;18.6509;26481.4;41.6002;0.170667
20190611160346069_ASU-R0_snap.fits;17.1452;26462.4;17.2188;0
20190611160446143_ASU-R0_snap.fits;21.4572;26523.9;14.0968;0
20190611160546218_ASU-R0_snap.fits;19.0931;26477.1;12.4963;0
20190611160646293_ASU-R0_snap.fits;18.1807;26494.6;14.1324;0
20190611160746367_ASU-R0_snap.fits;16.2664;26516.6;13.996;0
20190611160851733_ASU-R0_met.fits;14.3003;26510.7;82.0213;0.512
20190611160854463_ASU-R0_met.fits;18.7609;26503.4;54.9562;0.170667
20190611160846442_ASU-R0_snap.fits;18.4919;26469.7;11.5406;0
20190611160946517_ASU-R0_snap.fits;17.5767;26463.9;16.162;0
20190611161111679_ASU-R0_met.fits;18.0207;26496.1;38.2407;0.170667
20190611161046591_ASU-R0_snap.fits;16.0326;26519.5;13.9694;0
20190611161146666_ASU-R0_snap.fits;18.7471;26455.1;18.0412;0
20190611161246741_ASU-R0_snap.fits;20.0992;26453.6;17.2054;0
20190611161346815_ASU-R0_snap.fits;18.113;26494.6;18.8307;0
20190611161446890_ASU-R0_snap.fits;15.9756;26466.8;13.1454;0
20190611161546965_ASU-R0_snap.fits;17.1952;26504.9;15.0871;0
20190611161653695_ASU-R0_met.fits;16.4954;26513.7;41.3844;0.512
20190611161738751_ASU-R0_met.fits;14.4281;26516.6;30.2389;0.170667
20190611161647039_ASU-R0_snap.fits;17.8066;26471.2;14.9708;0
20190611161747114_ASU-R0_snap.fits;19.6168;26502;14.9101;0
20190611161911082_ASU-R0_met.fits;18.1308;26477.1;39.1828;0.170667
20190611161933781_ASU-R0_met.fits;18.3367;26509.3;38.4136;0.170667
20190611161847189_ASU-R0_snap.fits;18.9235;26452.1;18.532;0
20190611161947263_ASU-R0_snap.fits;14.7803;26491.7;20.3518;0
20190611162047338_ASU-R0_snap.fits;15.0482;26519.5;16.1683;0
20190611162238954_ASU-R0_met.fits;15.6168;26490.2;76.8527;0.170667
20190611162147413_ASU-R0_snap.fits;19.4859;26472.7;20.1572;0
20190611162334250_ASU-R0_met.fits;13.813;26523.9;28.2984;0.170667
20190611162247487_ASU-R0_snap.fits;17.84;26518.1;19.4172;0
20190611162347562_ASU-R0_snap.fits;16.2809;26534.2;12.7538;0
20190611162447637_ASU-R0_snap.fits;17.5318;26545.9;11.4768;0
20190611162550613_ASU-R0_met.fits;15.679;26469.7;87.6326;0.512
20190611162547711_ASU-R0_snap.fits;17.5348;26475.6;13.3602;0
20190611162647786_ASU-R0_snap.fits;21.0382;26509.3;16.7859;0
20190611162808853_ASU-R0_met.fits;18.8965;26504.9;42.3116;0.170667
20190611162747861_ASU-R0_snap.fits;18.1559;26516.6;13.6064;0
20190611162847935_ASU-R0_snap.fits;16.1426;26531.2;12.422;0
20190611163036991_ASU-R0_met.fits;18.7111;26522.5;40.8068;0.341333
20190611162948010_ASU-R0_snap.fits;16.9209;26510.7;18.4409;0
20190611163048085_ASU-R0_snap.fits;15.2951;26504.9;14.356;0
20190611163237482_ASU-R0_met.fits;17.4768;26522.5;57.7188;0.341333
20190611163148159_ASU-R0_snap.fits;17.4577;26525.4;15.323;0
20190611163252501_ASU-R0_met.fits;18.2821;26504.9;41.025;0.170667
20190611163248234_ASU-R0_snap.fits;15.2719;26526.9;18.4926;0
20190611163348309_ASU-R0_snap.fits;16.4312;26531.2;15.4299;0
20190611163448383_ASU-R0_met.fits;17.1628;26493.2;72.9638;0.170667
20190611163459477_ASU-R0_met.fits;15.0378;26502;33.5952;0.170667
20190611163448383_ASU-R0_snap.fits;17.6549;26459.5;16.2566;0
20190611163627199_ASU-R0_met.fits;18.0125;26496.1;42.3436;0.341333
20190611163548458_ASU-R0_snap.fits;14.83;26466.8;12.157;0
20190611163648533_ASU-R0_snap.fits;18.688;26484.4;18.6658;0
20190611163801919_ASU-R0_met.fits;15.7293;26503.4;49.4034;0.170667
20190611163832127_ASU-R0_met.fits;19.8903;26497.6;57.9057;0.170667
20190611163748607_ASU-R0_snap.fits;16.7316;26478.5;13.2449;0
20190611163848682_ASU-R0_snap.fits;15.805;26450.7;18.4293;0
20190611163948757_ASU-R0_snap.fits;15.8323;26449.2;15.1422;0
20190611164048831_ASU-R0_snap.fits;17.0791;26537.1;16.0444;0
20190611164148906_ASU-R0_snap.fits;15.4043;26528.3;21.4941;0
20190611164248981_ASU-R0_snap.fits;15.2365;26478.5;13.2714;0
20190611164349055_ASU-R0_snap.fits;16.0814;26526.9;18.7793;0
20190611164449301_ASU-R0_met.fits;17.3658;26496.1;39.5935;0.170667
20190611164449130_ASU-R0_snap.fits;18.5407;26472.7;13.1352;0
20190611164549205_ASU-R0_snap.fits;15.9637;26491.7;15.6395;0
20190611164736042_ASU-R0_met.fits;18.4714;26512.2;51.1764;0.170667
20190611164649279_ASU-R0_snap.fits;15.0093;26543;15.0561;0
20190611164749354_ASU-R0_snap.fits;18.1927;26543;14.782;0
20190611164849429_ASU-R0_snap.fits;21.007;26523.9;16.2643;0
20190611164949503_ASU-R0_snap.fits;16.5252;26538.6;16.7612;0
20190611165049578_ASU-R0_snap.fits;17.7736;26459.5;15.6964;0
20190611165149653_ASU-R0_snap.fits;15.0771;26499;13.1277;0
20190611165249727_ASU-R0_snap.fits;15.8556;26453.6;14.3308;0
20190611165400895_ASU-R0_met.fits;18.4184;26497.6;49.1457;0.512
20190611165349802_ASU-R0_snap.fits;17.2977;26500.5;12.2113;0
20190611165446975_ASU-R0_met.fits;16.7207;26510.7;130.975;0.682667
20190611165449877_ASU-R0_snap.fits;16.6021;26494.6;15.0826;0
20190611165644223_ASU-R0_met.fits;19.5764;26504.9;40.1622;0.341333
20190611165549951_ASU-R0_snap.fits;16.2997;26450.7;17.1164;0
20190611165650026_ASU-R0_snap.fits;15.322;26474.1;17.8223;0
20190611165750101_ASU-R0_snap.fits;15.2991;26534.2;17.2899;0
20190611165850175_ASU-R0_snap.fits;15.5131;26538.6;18.8326;0
20190611165950250_ASU-R0_snap.fits;16.3194;26458;18.9254;0
