#timestamp,LO_Frequency,Hit,StdDev 
1560211215.1,286046993.1,N
1560211235.8,286046990.9,N
1560211255.7,286046989.1,N
1560211275.5,286046989.1,N
1560211295.4,286046987.2,Y
1560211315.2,286046996.1,P
1560211335.0,286046996.0,N
1560211335.9,286046996.0,N
1560211355.8,286046996.2,N
1560211375.6,286046996.4,N
1560211395.5,286046993.4,Y
1560211415.3,286046998.4,P
1560211435.1,286047000.3,N
1560211455.9,286047000.8,N
1560211475.7,286047000.2,N
1560211495.6,286046998.2,N
1560211515.4,286047000.6,N
1560211535.2,286047000.1,N
1560211555.1,286047001.2,N
1560211556.0,286047001.2,N
1560211575.8,286047000.9,N
1560211595.6,286047002.4,N
1560211615.5,286046999.8,N
1560211635.3,286047002.5,N
1560211655.2,286047002.8,N
1560211675.9,286046998.4,N
1560211695.7,286046999.2,N
1560211715.6,286046997.2,N
1560211735.4,286046999.3,N
1560211755.2,286046998.2,N
1560211775.1,286047000.4,N
1560211776.0,286047000.4,N
1560211795.8,286046998.1,N
1560211815.7,286047000.6,N
1560211835.5,286047001.5,N
1560211855.3,286047004.3,N
1560211875.2,286047001.8,N
1560211895.9,286047005.4,N
1560211915.7,286047005.2,N
1560211935.6,286047007.1,Y
1560211955.4,286047006.7,P
1560211975.3,286047008.1,N
1560211995.1,286047010.6,P
1560211996.0,286047010.6,N
1560212015.8,286047009.4,N
1560212035.7,286047011.5,Y
1560212055.5,286047003.5,P
1560212075.3,286047003.0,N
1560212095.2,286047004.1,N
1560212115.0,286047001.5,N
1560212115.9,286047001.5,N
1560212135.8,286047002.2,N
1560212155.6,286046999.9,N
1560212175.4,286046998.5,N
1560212195.3,286047000.7,N
1560212215.1,286046998.9,N
1560212235.8,286046996.7,N
1560212255.7,286046996.8,N
1560212275.5,286046997.9,N
1560212295.4,286046995.1,N
1560212315.2,286046995.7,N
1560212335.0,286046995.9,N
1560212335.9,286046995.9,N
1560212355.8,286046997.8,N
1560212375.6,286046996.9,N
1560212395.4,286046997.2,N
1560212415.3,286046996.6,N
1560212435.1,286046995.4,N
1560212455.8,286046996.1,N
1560212475.7,286046994.5,N
1560212495.5,286046995.8,N
1560212515.4,286046993.5,N
1560212535.2,286046994.6,N
1560212555.0,286046994.7,N
1560212555.9,286046994.7,N
1560212575.8,286046992.0,N
1560212595.6,286046992.4,N
1560212615.4,286046992.1,N
1560212635.3,286046994.7,N
1560212655.1,286046991.8,Y
1560212675.9,286046997.0,P
1560212695.7,286046997.4,P
1560212715.5,286046995.8,P
1560212735.4,286041568.7,Y
1560212755.2,286046998.3,P
1560212775.0,286046999.8,N
1560212776.0,286046999.8,N
1560212795.8,286047001.5,N
1560212815.6,286047005.8,Y
1560212835.5,286047007.0,P
1560212855.3,286047006.5,N
1560212875.1,286047006.3,N
1560212895.9,286047005.2,N
1560212915.7,286047004.9,N
1560212935.6,286047005.7,N
1560212955.4,286047004.2,N
1560212975.2,286047001.9,N
1560212995.1,286047002.7,N
1560212996.0,286047002.7,N
1560213015.8,286047000.2,N
1560213035.6,286046998.3,N
1560213055.5,286047000.6,N
1560213075.3,286047002.8,N
1560213095.2,286047002.8,N
1560213115.9,286047001.5,N
1560213135.7,286047001.5,N
1560213155.6,286047001.9,N
1560213175.4,286047001.4,N
1560213195.2,286047002.5,N
1560213215.1,286046999.7,N
1560213216.0,286046999.7,N
1560213235.8,286047002.8,N
1560213255.6,286047000.1,N
1560213275.5,286047002.5,N
1560213295.3,286047001.3,N
1560213315.2,286047002.1,N
1560213335.9,286047002.8,N
1560213355.7,286047001.2,N
1560213375.6,286047001.1,N
1560213395.4,286047000.7,N
1560213415.2,286047001.0,N
1560213435.1,286047001.3,N
1560213436.0,286047001.3,N
1560213455.8,286047003.6,N
1560213475.7,286047003.9,N
1560213495.5,286047003.4,N
1560213515.3,286047005.9,Y
1560213535.2,286047001.4,P
1560213555.0,286047002.1,P
1560213555.9,286047002.1,P
1560213575.8,286046999.7,N
1560213595.6,286046998.2,N
1560213615.4,286047001.2,N
1560213635.3,286047000.4,N
1560213655.1,286047002.8,N
1560213656.0,286047002.8,N
1560213675.8,286047000.0,N
1560213695.7,286047000.4,N
1560213715.5,286047002.0,N
1560213735.3,286047000.1,N
1560213755.2,286047000.2,N
1560213775.0,286047001.0,N
1560213775.9,286047001.0,N
1560213825.8,286046998.5,E
1560213835.7,286047000.3,N
1560213855.5,286047003.8,P
1560213875.4,286047005.8,P
1560213895.2,286047005.5,N
1560213915.1,286047003.0,N
1560213916.0,286047003.0,N
1560213935.8,286047006.0,Y
1560213955.6,286047001.5,P
1560213975.5,286047001.7,N
1560213995.3,286047002.0,N
1560214015.2,286047002.5,Y
1560214035.9,286047000.3,P
1560214055.7,286047001.0,N
1560214075.6,286047002.6,P
1560214095.4,286046999.7,N
1560214115.2,286047002.8,N
1560214135.1,286047000.7,N
1560214136.0,286047000.7,N
1560214155.8,286047000.0,N
1560214175.7,286047000.4,N
1560214195.5,286046999.7,N
1560214215.3,286047004.3,Y
1560214235.2,286047004.4,P
1560214255.9,286047001.3,N
1560214275.7,286047003.9,N
1560214295.6,286047004.2,N
1560214315.4,286047004.1,N
1560214335.2,286047003.1,N
1560214355.1,286047002.9,N
1560214356.0,286047002.9,N
1560214375.8,286047003.2,N
1560214395.7,286047005.3,Y
1560214415.5,286047002.0,P
1560214435.3,286047001.6,N
1560214455.2,286047001.7,N
1560214475.0,286047002.1,Y
1560214475.9,286047002.1,P
1560214495.8,286047000.4,P
1560214515.6,286046998.3,N
1560214535.4,286046999.0,N
1560214555.3,286047000.6,N
1560214575.1,286047000.7,N
1560214595.8,286046998.5,N
1560214615.7,286047000.5,N
1560214635.5,286047001.2,N
1560214655.3,286047000.0,N
1560214675.2,286047000.0,N
1560214695.0,286046998.2,N
1560214695.9,286046998.2,N
1560214715.8,286047000.7,N
1560214735.6,286046998.2,N
1560214755.4,286047001.0,N
1560214775.3,286047001.1,N
1560214795.1,286047000.2,N
