# file name; noise; peak f.; mag.; duration
20190611210008170_ASU-R0_snap.fits;51.9734;26449.2;37.5912;0
20190611210108245_ASU-R0_snap.fits;63.8316;26458;46.3127;0
20190611210208319_ASU-R0_snap.fits;56.9939;26471.2;51.2003;0
20190611210308394_ASU-R0_snap.fits;46.0251;26453.6;45.0833;0
20190611210408469_ASU-R0_snap.fits;44.1037;26503.4;42.7246;0
20190611210508543_ASU-R0_snap.fits;49.5101;26487.3;47.5293;0
20190611210608618_ASU-R0_snap.fits;56.5183;26538.6;53.9876;0
20190611210708693_ASU-R0_snap.fits;54.1063;26502;43.8941;0
20190611210808767_ASU-R0_snap.fits;48.3279;26513.7;40.5118;0
20190611210908842_ASU-R0_snap.fits;51.2273;26543;44.834;0
20190611211008917_ASU-R0_snap.fits;55.1661;26465.3;48.7189;0
20190611211108991_ASU-R0_snap.fits;53.4743;26500.5;39.2104;0
20190611211209066_ASU-R0_snap.fits;47.2295;26522.5;39.8318;0
20190611211309141_ASU-R0_snap.fits;51.5805;26528.3;39.5394;0
20190611211409215_ASU-R0_snap.fits;46.7301;26480;38.8812;0
20190611211509290_ASU-R0_snap.fits;38.9267;26504.9;40.1056;0
20190611211609365_ASU-R0_snap.fits;35.2005;26491.7;42.2032;0
20190611211709439_ASU-R0_snap.fits;40.5953;26534.2;37.5552;0
20190611211809514_ASU-R0_snap.fits;39.0829;26452.1;32.3636;0
20190611211909589_ASU-R0_snap.fits;38.8853;26477.1;33.1718;0
20190611212009663_ASU-R0_snap.fits;38.8088;26506.3;37.1797;0
20190611212109738_ASU-R0_snap.fits;33.7278;26481.4;38.8014;0
20190611212209813_ASU-R0_snap.fits;40.5988;26480;35.6159;0
20190611212309887_ASU-R0_snap.fits;46.4727;26474.1;54.3123;0
20190611212409962_ASU-R0_snap.fits;51.7557;26526.9;42.9331;0
20190611212510037_ASU-R0_snap.fits;43.6798;26535.6;46.96;0
20190611212610111_ASU-R0_snap.fits;53.2041;26475.6;39.1531;0
20190611212710186_ASU-R0_snap.fits;54.6868;26450.7;62.2204;0
20190611212810261_ASU-R0_snap.fits;49.6621;26481.4;52.528;0
20190611212910335_ASU-R0_snap.fits;72.1816;26522.5;67.8582;0
20190611213010410_ASU-R0_snap.fits;58.6529;26458;57.7739;0
20190611213110485_ASU-R0_snap.fits;58.2129;26488.8;50.5332;0
20190611213210559_ASU-R0_snap.fits;54.8851;26480;50.6369;0
20190611213310634_ASU-R0_snap.fits;45.894;26529.8;54.4107;0
20190611213410709_ASU-R0_snap.fits;54.491;26474.1;60.4663;0
20190611213510783_ASU-R0_snap.fits;62.8225;26547.4;59.6863;0
20190611213610858_ASU-R0_snap.fits;55.9156;26460.9;58.6233;0
20190611213710933_ASU-R0_snap.fits;60.9377;26458;60.6992;0
20190611213811007_ASU-R0_snap.fits;54.3746;26547.4;52.9552;0
20190611213911082_ASU-R0_snap.fits;63.8075;26481.4;45.7849;0
20190611214011157_ASU-R0_snap.fits;53.6474;26525.4;45.9303;0
20190611214111231_ASU-R0_snap.fits;51.7059;26449.2;44.4788;0
20190611214211306_ASU-R0_snap.fits;60.3149;26466.8;49.3655;0
20190611214341759_ASU-R0_met.fits;60.9368;26497.6;162.378;0.170667
20190611214311381_ASU-R0_snap.fits;62.3769;26515.1;45.5106;0
20190611214411455_ASU-R0_snap.fits;61.5361;26523.9;54.2897;0
20190611214511530_ASU-R0_snap.fits;49.3579;26518.1;44.6391;0
20190611214611605_ASU-R0_snap.fits;60.1018;26475.6;49.2564;0
20190611214711679_ASU-R0_snap.fits;61.2551;26482.9;43.3877;0
20190611214811754_ASU-R0_snap.fits;58.0292;26544.4;56.8358;0
20190611214911829_ASU-R0_snap.fits;53.1673;26468.3;39.2613;0
20190611215011903_ASU-R0_snap.fits;51.9624;26502;52.4166;0
20190611215111978_ASU-R0_snap.fits;56.8414;26453.6;48.5377;0
20190611215212053_ASU-R0_snap.fits;62.5275;26488.8;50.3298;0
20190611215312127_ASU-R0_snap.fits;61.7827;26499;46.7394;0
20190611215412202_ASU-R0_snap.fits;53.4148;26458;47.8173;0
20190611215512277_ASU-R0_snap.fits;49.0134;26535.6;49.102;0
20190611215612351_ASU-R0_snap.fits;55.6697;26526.9;73.1297;0
20190611215712426_ASU-R0_snap.fits;60.0135;26453.6;55.6704;0
20190611215812501_ASU-R0_snap.fits;54.9785;26540;65.3834;0
20190611215912575_ASU-R0_snap.fits;61.0115;26475.6;55.5973;0
