# file name; noise; peak f.; mag.; duration
20190611020124501_ASU-R0_met.fits;44.6696;26503.4;180.347;0.341333
20190611020043199_ASU-R0_snap.fits;53.6801;26468.3;37.2502;0
20190611020158463_ASU-R0_met.fits;39.9795;26497.6;90.8608;0.170667
20190611020143274_ASU-R0_snap.fits;42.7463;26496.1;41.4815;0
20190611020243349_ASU-R0_snap.fits;40.6769;26480;32.9476;0
20190611020343423_ASU-R0_snap.fits;43.1819;26471.2;30.6522;0
20190611020443498_ASU-R0_snap.fits;36.7896;26515.1;36.6142;0
20190611020543573_ASU-R0_snap.fits;37.9365;26538.6;33.7655;0
20190611020722730_ASU-R0_met.fits;44.2979;26499;119.384;1.024
20190611020643647_ASU-R0_snap.fits;39.6575;26522.5;37.3799;0
20190611020812735_ASU-R0_met.fits;41.2356;26484.4;463.667;0.682667
20190611020743722_ASU-R0_snap.fits;42.0087;26490.2;38.5898;0
20190611020841749_ASU-R0_met.fits;44.131;26515.1;96.9271;0.170667
20190611020843797_ASU-R0_snap.fits;39.2669;26459.5;29.4123;0
20190611020943871_ASU-R0_snap.fits;34.627;26487.3;33.0897;0
20190611021133439_ASU-R0_met.fits;44.4663;26528.3;129.626;0.170667
20190611021043946_ASU-R0_snap.fits;39.7558;26540;36.9094;0
20190611021144021_ASU-R0_snap.fits;44.1647;26496.1;86.1394;0
20190611021242218_ASU-R0_met.fits;34.8418;26500.5;97.0824;1.536
20190611021244095_ASU-R0_snap.fits;31.5331;26523.9;31.1805;0
20190611021344170_ASU-R0_snap.fits;37.8395;26504.9;32.9261;0
20190611021517354_ASU-R0_met.fits;42.0293;26500.5;128.481;0.170667
20190611021444245_ASU-R0_snap.fits;39.7567;26478.5;35.744;0
20190611021544319_ASU-R0_snap.fits;38.512;26485.8;32.3619;0
20190611021644394_ASU-R0_snap.fits;44.618;26519.5;45.429;0
20190611021812970_ASU-R0_met.fits;32.804;26491.7;66.7393;0.170667
20190611021744469_ASU-R0_snap.fits;40.7728;26541.5;36.0432;0
20190611021859050_ASU-R0_met.fits;39.772;26494.6;137.963;3.584
20190611021844543_ASU-R0_snap.fits;33.9523;26522.5;31.3177;0
20190611021944618_ASU-R0_snap.fits;40.3255;26460.9;31.651;0
20190611022044693_ASU-R0_snap.fits;32.6331;26487.3;28.2988;0
20190611022144767_ASU-R0_snap.fits;36.6384;26481.4;34.7197;0
20190611022244842_ASU-R0_snap.fits;36.8928;26547.4;30.2506;0
20190611022344917_ASU-R0_snap.fits;34.5021;26506.3;33.7825;0
20190611022444991_ASU-R0_snap.fits;40.1683;26500.5;44.2546;0
20190611022545066_ASU-R0_snap.fits;38.9208;26449.2;34.6583;0
20190611022645141_ASU-R0_snap.fits;39.2719;26534.2;36.2086;0
20190611022745215_ASU-R0_snap.fits;36.2258;26497.6;40.1912;0
20190611022914645_ASU-R0_met.fits;43.4994;26493.2;91.1031;0.170667
20190611022845290_ASU-R0_snap.fits;46.3643;26537.1;24.3733;0
20190611022942975_ASU-R0_met.fits;31.6677;26494.6;155.266;0.170667
20190611022945365_ASU-R0_snap.fits;38.1792;26540;34.8481;0
20190611023045439_ASU-R0_snap.fits;41.1067;26471.2;39.1838;0
20190611023204799_ASU-R0_met.fits;40.3347;26499;206.91;0.341333
20190611023145514_ASU-R0_snap.fits;36.4271;26519.5;34.076;0
20190611023245589_ASU-R0_snap.fits;39.5149;26455.1;37.1562;0
20190611023345663_ASU-R0_snap.fits;38.5082;26541.5;30.2226;0
20190611023443861_ASU-R0_met.fits;36.6192;26474.1;79.8392;0.170667
20190611023445738_ASU-R0_snap.fits;43.0185;26500.5;44.321;0
20190611023545813_ASU-R0_snap.fits;40.5105;26491.7;29.3722;0
20190611023742037_ASU-R0_met.fits;36.3135;26543;80.7168;0.170667
20190611023645887_ASU-R0_snap.fits;35.5284;26484.4;25.8737;0
20190611023745962_ASU-R0_snap.fits;36.1792;26490.2;35.184;0
20190611023846037_ASU-R0_snap.fits;29.5174;26510.7;33.0784;0
20190611023954986_ASU-R0_met.fits;32.2921;26485.8;71.4461;0.170667
20190611023946111_ASU-R0_snap.fits;40.1347;26490.2;39.0398;0
20190611024046186_ASU-R0_snap.fits;37.0963;26538.6;32.953;0
20190611024146261_ASU-R0_snap.fits;38.3236;26504.9;71.9064;0
20190611024239509_ASU-R0_met.fits;37.1283;26497.6;138.935;6.31467
20190611024251967_ASU-R0_met.fits;40.0578;26491.7;91.5284;0.170667
20190611024246335_ASU-R0_snap.fits;40.4578;26484.4;40.0029;0
20190611024346410_ASU-R0_snap.fits;43.1023;26474.1;38.2746;0
20190611024446485_ASU-R0_snap.fits;34.3398;26450.7;34.0664;0
20190611024553557_ASU-R0_met.fits;34.8218;26529.8;178.673;0.170667
20190611024546559_ASU-R0_snap.fits;39.4102;26481.4;34.5504;0
20190611024646634_ASU-R0_snap.fits;40.0444;26521;41.5367;0
20190611024751146_ASU-R0_met.fits;42.6623;26493.2;88.4481;0.170667
20190611024746709_ASU-R0_snap.fits;35.6292;26455.1;34.3673;0
20190611024846783_ASU-R0_snap.fits;42.166;26471.2;43.064;0
20190611024946858_ASU-R0_snap.fits;33.7006;26545.9;34.1109;0
20190611025057514_ASU-R0_met.fits;44.0591;26531.2;100.054;0.170667
20190611025046933_ASU-R0_snap.fits;39.7334;26538.6;41.0061;0
20190611025147007_ASU-R0_snap.fits;41.8683;26481.4;41.1727;0
20190611025247082_ASU-R0_snap.fits;47.218;26531.2;53.0674;0
20190611025347157_ASU-R0_snap.fits;34.2152;26547.4;34.2585;0
20190611025447231_ASU-R0_snap.fits;41.3745;26506.3;35.6985;0
20190611025547306_ASU-R0_snap.fits;48.988;26453.6;48.3841;0
20190611025647381_ASU-R0_snap.fits;43.2235;26541.5;36.7066;0
20190611025747455_ASU-R0_snap.fits;49.1111;26455.1;33.5107;0
20190611025859477_ASU-R0_met.fits;44.4378;26519.5;99.7513;0.170667
20190611025847530_ASU-R0_snap.fits;42.1073;26475.6;41.0233;0
20190611025947605_ASU-R0_snap.fits;45.0214;26500.5;40.4634;0
