# file name; noise; peak f.; mag.; duration
20160303183936272_ASU-R0_met.fits;24.6532;26487.3;55.4205;0.170667
20160303184325648_ASU-R0_met.fits;21.7075;26510.7;75.7595;0.341333
20160303184707174_ASU-R0_met.fits;24.837;26504.9;51.1052;0.341333
20160303190313830_ASU-R0_met.fits;22.0441;26503.4;52.0208;0.170667
20160303190736998_ASU-R0_met.fits;18.4221;26506.3;40.3864;0.170667
20160303191537766_ASU-R0_met.fits;21.925;26496.1;106.532;0.170667
20160303191650299_ASU-R0_met.fits;22.4856;26490.2;112.537;0.170667
20160303192238288_ASU-R0_met.fits;23.8594;26497.6;192.376;0.853333
20160303192413179_ASU-R0_met.fits;24.6612;26507.8;107.767;0.341333
20160303192535782_ASU-R0_met.fits;25.57;26515.1;53.6824;1.024
20160303192615547_ASU-R0_met.fits;20.6056;26510.7;74.2874;0.341333
20160303193430822_ASU-R0_met.fits;35.1412;26496.1;106.505;0.170667
