# file name; noise; peak f.; mag.; duration
20160303084418299_ASU-R0_met.fits;34.6547;26547.4;69.4183;0.170667
20160303084842320_ASU-R0_met.fits;30.238;26491.7;61.9531;0.170667
20160303085129915_ASU-R0_met.fits;29.2162;26503.4;101.881;0.170667
20160303085308219_ASU-R0_met.fits;31.9547;26482.9;97.7901;0.170667
20160303085318630_ASU-R0_met.fits;28.4397;26537.1;65.7679;0.170667
20160303085359078_ASU-R0_met.fits;28.8788;26507.8;92.3967;0.341333
20160303085914640_ASU-R0_met.fits;24.9815;26513.7;70.088;0.170667
20160303090645030_ASU-R0_met.fits;22.7122;26512.2;51.2865;0.170667
20160303091342139_ASU-R0_met.fits;24.9657;26531.2;51.1744;0.170667
20160303092052219_ASU-R0_met.fits;22.99;26544.4;47.7197;0.170667
20160303092153659_ASU-R0_met.fits;23.8416;26518.1;82.2666;0.682667
20160303092303462_ASU-R0_met.fits;27.6977;26493.2;180.161;0.682667
20160303092404731_ASU-R0_met.fits;25.3516;26503.4;106.805;0.341333
20160303092750352_ASU-R0_met.fits;22.1946;26491.7;55.4207;0.170667
20160303093000742_ASU-R0_met.fits;28.3564;26450.7;57.4003;0.170667
20160303093016443_ASU-R0_met.fits;21.5655;26519.5;45.6017;0.170667
