# file name; noise; peak f.; mag.; duration
20160303194945424_ASU-R0_met.fits;30.0918;26503.4;83.2483;0.170667
20160303195006928_ASU-R0_met.fits;24.0173;26499;54.4974;0.170667
20160303195529318_ASU-R0_met.fits;25.6778;26493.2;59.1786;0.170667
20160303195800187_ASU-R0_met.fits;25.1995;26494.6;128.837;0.170667
20160303200316944_ASU-R0_met.fits;23.2289;26499;51.8714;0.170667
20160303200630139_ASU-R0_met.fits;21.5983;26500.5;45.5674;0.170667
20160303200724923_ASU-R0_met.fits;23.0643;26503.4;184.236;0.341333
20160303201048016_ASU-R0_met.fits;33.3277;26515.1;71.9434;0.170667
20160303201408208_ASU-R0_met.fits;27.0587;26516.6;79.7236;0.170667
20160303201948347_ASU-R0_met.fits;19.7407;26493.2;142.205;0.341333
20160303202327995_ASU-R0_met.fits;25.2673;26497.6;62.0753;0.170667
20160303202402811_ASU-R0_met.fits;23.2851;26497.6;47.8556;0.170667
20160303203253755_ASU-R0_met.fits;21.0876;26513.7;51.3454;0.341333
