# file name; noise; peak f.; mag.; duration
20160303073657936_ASU-R0_met.fits;20.9043;26503.4;50.3559;0.170667
20160303074119739_ASU-R0_met.fits;19.7704;26493.2;159.217;0.341333
20160303074339344_ASU-R0_met.fits;21.8399;26516.6;89.1358;0.341333
20160303074654416_ASU-R0_met.fits;20.6415;26482.9;78.9515;0.341333
20160303075221926_ASU-R0_met.fits;19.4339;26543;41.2523;0.170667
20160303075255206_ASU-R0_met.fits;23.3919;26503.4;78.2971;0.170667
20160303075601062_ASU-R0_met.fits;24.185;26491.7;51.5008;0.170667
20160303075829883_ASU-R0_met.fits;19.5245;26507.8;40.341;0.170667
20160303080125328_ASU-R0_met.fits;20.3414;26499;55.8064;0.170667
20160303080302096_ASU-R0_met.fits;21.0376;26502;42.1284;0.341333
20160303080933264_ASU-R0_met.fits;21.3338;26507.8;56.0128;0.170667
20160303081035216_ASU-R0_met.fits;18.8682;26507.8;49.7913;0.170667
20160303081254822_ASU-R0_met.fits;18.896;26500.5;39.2208;0.170667
20160303082309392_ASU-R0_met.fits;20.9962;26512.2;48.1305;0.512
20160303083005990_ASU-R0_met.fits;35.4696;26497.6;93.9091;0.170667
20160303083127227_ASU-R0_met.fits;35.9547;26503.4;83.8975;0.341333
