# file name; noise; peak f.; mag.; duration
20160303213728571_ASU-R0_met.fits;22.6353;26518.1;87.285;0.170667
20160303214154982_ASU-R0_met.fits;19.1425;26543;54.2483;0.341333
20160303215213136_ASU-R0_met.fits;23.6633;26490.2;243.738;0.512
20160303215351611_ASU-R0_met.fits;23.3245;26509.3;56.5527;0.682667
20160303215513531_ASU-R0_met.fits;23.722;26504.9;134.627;0.341333
20160303215548688_ASU-R0_met.fits;21.8809;26523.9;47.1814;0.170667
20160303220126950_ASU-R0_met.fits;25.8855;26480;91.4023;0.341333
20160303220223270_ASU-R0_met.fits;27.6557;26477.1;67.0007;0.341333
20160303220313616_ASU-R0_met.fits;21.1468;26509.3;100.455;0.341333
20160303220933691_ASU-R0_met.fits;24.3031;26490.2;73.562;0.170667
20160303221210192_ASU-R0_met.fits;23.1174;26500.5;59.594;0.170667
20160303221437819_ASU-R0_met.fits;23.6554;26547.4;59.8853;0.341333
20160303221643088_ASU-R0_met.fits;25.6722;26477.1;81.0038;0.341333
20160303221828048_ASU-R0_met.fits;25.6131;26493.2;69.4404;0.682667
20160303221858427_ASU-R0_met.fits;19.7948;26493.2;61.0439;0.170667
20160303222333542_ASU-R0_met.fits;22.6087;26502;46.8036;0.682667
20160303222807632_ASU-R0_met.fits;24.972;26465.3;56.6785;0.682667
20160303223215099_ASU-R0_met.fits;20.7699;26507.8;98.8992;0.341333
20160303223238310_ASU-R0_met.fits;21.9258;26512.2;47.196;0.170667
