# file name; noise; peak f.; mag.; duration
20160302223944635_ASU-R0_met.fits;23.264;26485.8;50.1674;0.341333
20160302224130107_ASU-R0_met.fits;27.5856;26544.4;185.414;0.341333
20160302224137275_ASU-R0_met.fits;21.3682;26515.1;73.7996;0.170667
20160302224748987_ASU-R0_met.fits;22.4273;26487.3;51.8926;0.170667
20160302225117712_ASU-R0_met.fits;21.962;26496.1;49.679;0.170667
20160302225202256_ASU-R0_met.fits;23.2567;26510.7;104.358;0.170667
20160302225253968_ASU-R0_met.fits;19.2086;26488.8;76.5851;0.170667
20160302225613136_ASU-R0_met.fits;22.9283;26534.2;46.697;0.170667
20160302230408272_ASU-R0_met.fits;22.7078;26523.9;101.118;0.170667
20160302230807718_ASU-R0_met.fits;23.9802;26547.4;105.166;1.36533
20160302231005648_ASU-R0_met.fits;24.7968;26502;92.6943;0.341333
20160302231151803_ASU-R0_met.fits;20.9183;26523.9;79.8046;0.170667
20160302231604390_ASU-R0_met.fits;21.6683;26547.4;78.4498;0.341333
20160302232049744_ASU-R0_met.fits;24.5009;26543;76.6603;0.170667
20160302232400891_ASU-R0_met.fits;21.5768;26491.7;47.312;0.170667
20160302232536464_ASU-R0_met.fits;18.5781;26509.3;64.921;0.170667
20160302232734224_ASU-R0_met.fits;22.1952;26490.2;52.53;0.170667
20160302232829691_ASU-R0_met.fits;22.681;26488.8;48.033;0.170667
20160302232847440_ASU-R0_met.fits;23.4505;26525.4;68.1777;0.341333
20160302233021478_ASU-R0_met.fits;22.9209;26496.1;54.5183;0.853333
20160302233141008_ASU-R0_met.fits;21.3056;26493.2;59.6088;0.170667
20160302233228454_ASU-R0_met.fits;22.4953;26491.7;81.6148;0.170667
20160302233239888_ASU-R0_met.fits;23.5484;26500.5;188.67;1.024
