# file name; noise; peak f.; mag.; duration
20160303013733520_ASU-R0_met.fits;21.6959;26521;49.7961;0.170667
20160303014157030_ASU-R0_met.fits;22.6165;26521;135.578;2.90133
20160303014213755_ASU-R0_met.fits;22.3164;26526.9;108.801;0.341333
20160303014519611_ASU-R0_met.fits;20.3224;26528.3;51.2882;0.170667
20160303014531558_ASU-R0_met.fits;17.8883;26502;53.7823;0.170667
20160303014739387_ASU-R0_met.fits;21.9799;26516.6;44.7323;0.170667
20160303014917862_ASU-R0_met.fits;25.3671;26507.8;299.656;1.536
20160303015236176_ASU-R0_met.fits;25.4269;26469.7;53.6966;0.341333
20160303015809147_ASU-R0_met.fits;22.5321;26509.3;67.8739;0.170667
20160303020223611_ASU-R0_met.fits;19.7137;26513.7;49.4843;0.341333
20160303020629712_ASU-R0_met.fits;21.0715;26506.3;53.4183;0.170667
20160303021507174_ASU-R0_met.fits;21.2781;26507.8;203.112;0.341333
20160303021855867_ASU-R0_met.fits;20.7458;26529.8;52.4159;0.170667
20160303021942118_ASU-R0_met.fits;21.7094;26515.1;51.6327;0.170667
20160303022315792_ASU-R0_met.fits;22.7329;26512.2;53.1797;0.341333
20160303022344976_ASU-R0_met.fits;24.0379;26450.7;72.3235;0.341333
20160303022422523_ASU-R0_met.fits;24.0754;26485.8;50.5686;0.170667
20160303022709776_ASU-R0_met.fits;21.3381;26482.9;44.1912;0.341333
20160303023320806_ASU-R0_met.fits;24.3295;26484.4;52.2564;0.341333
