# file name; noise; peak f.; mag.; duration
20160303103812134_ASU-R0_met.fits;21.515;26490.2;55.4803;0.170667
20160303103912208_ASU-R0_met.fits;31.5187;26526.9;119.891;0.341333
20160303104714171_ASU-R0_met.fits;23.7701;26502;67.1732;0.170667
20160303105134096_ASU-R0_met.fits;26.513;26497.6;84.6667;0.170667
20160303105204816_ASU-R0_met.fits;26.7073;26502;65.2182;0.512
20160303110105147_ASU-R0_met.fits;23.0168;26516.6;85.5097;0.170667
20160303110610470_ASU-R0_met.fits;22.9605;26519.5;56.786;0.170667
20160303110824955_ASU-R0_met.fits;26.7707;26499;68.3497;0.170667
20160303111401680_ASU-R0_met.fits;24.5173;26506.3;67.0916;0.170667
20160303111608998_ASU-R0_met.fits;30.0863;26502;70.4443;1.19467
20160303111752934_ASU-R0_met.fits;22.5553;26491.7;45.2787;0.170667
