# file name; noise; peak f.; mag.; duration
20160303203620262_ASU-R0_met.fits;19.1169;26494.6;63.9741;0.170667
20160303204026022_ASU-R0_met.fits;20.5642;26497.6;51.0713;0.341333
20160303205507515_ASU-R0_met.fits;21.5948;26503.4;88.0987;0.341333
20160303205559739_ASU-R0_met.fits;21.3944;26500.5;53.3358;0.170667
20160303210125030_ASU-R0_met.fits;20.6263;26502;47.7699;0.170667
20160303210518331_ASU-R0_met.fits;23.7314;26503.4;103.716;0.170667
20160303211048742_ASU-R0_met.fits;19.5616;26460.9;104.168;0.170667
20160303211050790_ASU-R0_met.fits;19.8701;26519.5;143.558;0.512
20160303211121510_ASU-R0_met.fits;22.4764;26507.8;46.0993;0.341333
20160303211547750_ASU-R0_met.fits;23.0266;26482.9;74.2361;0.341333
20160303212513851_ASU-R0_met.fits;19.9574;26503.4;127.257;0.512
20160303212606758_ASU-R0_met.fits;21.9796;26504.9;58.442;0.341333
20160303212750011_ASU-R0_met.fits;21.604;26477.1;78.7572;1.19467
20160303213055867_ASU-R0_met.fits;21.5171;26482.9;55.6173;0.170667
20160303213249019_ASU-R0_met.fits;20.0937;26497.6;46.1903;0.170667
20160303213316667_ASU-R0_met.fits;21.3967;26480;57.2525;0.170667
20160303213332539_ASU-R0_met.fits;23.6335;26474.1;49.8819;0.341333
