#timestamp,LO_Frequency 
1442937615.1,286047001.7
1442937635.0,286047002.0
1442937636.0,286047002.0
1442937655.9,286046998.5
1442937675.8,286047002.6
1442937695.1,286047001.0
1442937715.1,286046998.8
1442937716.0,286046998.8
1442937735.9,286047004.3
1442937755.8,286047001.1
1442937775.8,286047000.8
1442937795.7,286047000.9
1442937815.6,286047000.4
1442937835.9,286047000.1
1442937855.8,286046999.8
1442937875.7,286047001.8
1442937895.6,286047002.1
1442937915.6,286047000.6
1442937935.5,286046999.8
1442937955.4,286047001.8
1442937975.3,286046999.8
1442937995.3,286047002.0
1442938015.2,286047002.7
1442938035.1,286047001.0
1442938055.0,286047000.8
1442938055.9,286047000.8
1442938075.9,286046998.6
1442938095.8,286047002.5
1442938115.7,286047000.5
1442938135.6,286047002.8
1442938155.6,286046999.1
1442938175.5,286047000.1
1442938195.4,286047002.1
1442938215.3,286047001.1
1442938235.3,286047001.0
1442938255.2,286047000.5
1442938275.1,286047000.1
1442938295.1,286047001.8
1442938296.0,286047001.8
1442938315.9,286046998.1
1442938335.8,286047001.6
1442938355.7,286047002.6
1442938375.7,286047001.1
1442938395.6,286047000.7
1442938415.5,286047000.3
1442938435.4,286047002.8
1442938455.4,286046998.5
1442938475.3,286047002.4
1442938495.2,286047000.4
1442938515.1,286047000.7
1442938535.1,286047000.4
1442938536.0,286047000.4
1442938555.9,286047002.7
1442938575.8,286047000.7
1442938595.8,286047000.4
1442938615.7,286047000.4
1442938635.6,286047002.7
1442938655.5,286046998.6
1442938675.5,286047002.1
1442938695.4,286047002.8
1442938715.3,286046998.3
1442938735.2,286047002.1
1442938755.2,286047000.5
1442938775.1,286047002.7
1442938776.0,286047002.7
1442938795.0,286046997.1
1442938795.9,286046997.1
1442938815.9,286047003.8
1442938835.8,286047000.3
1442938855.7,286047001.5
1442938875.6,286046999.7
1442938895.6,286047001.5
1442938915.5,286047002.3
1442938935.4,286047002.7
1442938955.4,286046998.5
1442938975.3,286047002.1
1442938995.3,286047000.0
1442939015.2,286046999.8
1442939035.1,286047001.5
1442939055.1,286047001.4
1442939056.0,286047001.4
1442939075.9,286046999.9
1442939095.8,286047002.2
1442939115.8,286047000.2
1442939135.7,286047002.3
1442939155.6,286047000.7
1442939175.5,286047001.0
1442939195.5,286047000.9
1442939215.4,286047001.0
1442939235.3,286047000.0
1442939255.2,286046999.9
1442939275.2,286047004.0
1442939295.1,286047000.5
1442939315.0,286047002.7
1442939315.9,286047002.7
1442939335.9,286046997.8
1442939355.8,286047000.4
1442939375.7,286047000.3
1442939395.6,286046999.7
1442939415.6,286047001.3
1442939435.5,286047004.4
1442939455.4,286046998.2
1442939475.3,286047002.4
1442939495.3,286047000.3
1442939515.2,286047000.9
1442939535.1,286046999.7
1442939555.0,286047004.4
1442939556.0,286047004.4
1442939575.9,286046995.5
1442939595.8,286047002.6
1442939615.7,286047000.6
1442939635.7,286047000.2
1442939655.6,286047002.0
1442939675.5,286047000.0
1442939695.4,286047002.3
1442939715.4,286047000.2
1442939735.3,286047002.3
1442939755.2,286047000.9
1442939775.1,286047000.2
1442939795.1,286047002.0
1442939796.0,286047002.0
1442939815.9,286046998.5
1442939835.8,286047002.2
1442939855.8,286047002.7
1442939875.7,286047001.2
1442939895.6,286047000.8
1442939915.5,286047000.7
1442939935.5,286047001.0
1442939955.4,286047001.2
1442939975.3,286047001.0
1442939995.2,286047000.4
1442940015.2,286047000.2
1442940035.1,286047001.6
1442940036.0,286047001.6
1442940055.0,286047000.3
1442940055.9,286047000.3
1442940075.9,286046999.8
1442940095.8,286047001.9
1442940115.7,286047002.6
1442940135.6,286047000.3
1442940155.6,286047000.6
1442940175.5,286047002.7
1442940195.4,286046998.6
1442940215.3,286047002.6
1442940235.3,286047000.4
1442940255.2,286047000.2
1442940275.1,286047001.5
1442940295.0,286047002.1
1442940296.0,286047002.1
1442940315.9,286046998.7
1442940335.8,286046999.9
1442940355.7,286047002.1
1442940375.7,286047002.8
1442940395.6,286046998.4
1442940415.5,286047002.3
1442940435.4,286047000.5
1442940455.4,286046999.8
1442940475.3,286047002.5
1442940495.2,286046999.8
1442940515.1,286047001.7
1442940535.1,286047002.0
1442940536.0,286047002.0
1442940555.9,286046998.8
1442940575.8,286047002.4
1442940595.8,286046998.5
1442940615.7,286047001.8
1442940635.6,286047002.3
1442940655.5,286047000.5
1442940675.5,286047000.1
1442940695.4,286047002.2
1442940715.3,286047000.9
1442940735.3,286047000.7
1442940755.2,286047000.2
1442940775.1,286047002.5
1442940795.1,286047000.5
1442940796.0,286047000.5
1442940815.0,286047000.2
1442940815.9,286047000.2
1442940835.9,286047002.3
1442940855.8,286047000.4
1442940875.7,286047000.9
1442940895.7,286047000.3
1442940915.6,286047002.3
1442940935.5,286047000.2
1442940955.5,286047002.7
1442940975.4,286047000.8
1442940995.3,286046998.5
1442941015.2,286047001.6
1442941035.2,286047001.9
1442941055.1,286047002.7
1442941056.0,286047002.7
1442941075.0,286046997.9
1442941075.9,286046997.9
1442941095.9,286047001.6
1442941115.8,286047002.3
1442941135.7,286047000.8
1442941155.6,286046999.9
1442941175.6,286047002.6
1442941195.5,286047000.5
