# file name; noise; peak f.; mag.; duration
20150922085934499_BPB-TEST-R1_met.fits;1.32558;26525.4;3.26391;3.24267
20150922090047374_BPB-TEST-R1_met.fits;1.44608;26500.5;3.75454;0.170667
20150922090107171_BPB-TEST-R1_met.fits;1.39694;26513.7;10.3138;0.341333
20150922090047715_BPB-TEST-R1_snap.fits;1.63323;26472.7;1.42832;0
20150922090144888_BPB-TEST-R1_met.fits;1.50837;26499;4.47613;0.170667
20150922090213390_BPB-TEST-R1_met.fits;1.45754;26494.6;5.88506;0.170667
20150922090147790_BPB-TEST-R1_snap.fits;1.34083;26529.8;1.37125;0
20150922090335480_BPB-TEST-R1_met.fits;1.28585;26509.3;5.19258;0.170667
20150922090247864_BPB-TEST-R1_snap.fits;1.47599;26502;1.59355;0
20150922090357155_BPB-TEST-R1_met.fits;1.36274;26497.6;3.81615;0.341333
20150922090347939_BPB-TEST-R1_snap.fits;1.83227;26497.6;1.13788;0
20150922090459448_BPB-TEST-R1_met.fits;1.59311;26503.4;17.8621;2.21867
20150922090523342_BPB-TEST-R1_met.fits;1.65142;26515.1;3.43404;0.170667
20150922090448014_BPB-TEST-R1_snap.fits;1.79725;26466.8;1.22143;0
20150922090547747_BPB-TEST-R1_met.fits;1.39675;26510.7;4.85674;0.341333
20150922090548088_BPB-TEST-R1_snap.fits;1.34693;26532.7;1.0282;0
20150922090739363_BPB-TEST-R1_met.fits;1.43005;26496.1;4.47054;0.341333
20150922090648163_BPB-TEST-R1_snap.fits;1.63202;26455.1;1.6178;0
20150922090751822_BPB-TEST-R1_met.fits;1.54724;26506.3;3.41542;0.341333
20150922090748238_BPB-TEST-R1_snap.fits;1.35641;26484.4;1.02091;0
20150922090911523_BPB-TEST-R1_met.fits;1.23686;26491.7;2.47869;0.170667
20150922090941048_BPB-TEST-R1_met.fits;1.14184;26502;2.37603;0.170667
20150922090848312_BPB-TEST-R1_snap.fits;1.14071;26534.2;1.41718;0
20150922091023203_BPB-TEST-R1_met.fits;1.54768;26502;3.27141;0.341333
20150922090948387_BPB-TEST-R1_snap.fits;1.5334;26484.4;1.11277;0
20150922091116451_BPB-TEST-R1_met.fits;1.39838;26507.8;3.18803;0.170667
20150922091139491_BPB-TEST-R1_met.fits;1.38315;26504.9;3.17561;0.170667
20150922091048462_BPB-TEST-R1_snap.fits;1.56424;26456.5;1.31474;0
20150922091230691_BPB-TEST-R1_met.fits;1.37859;26500.5;3.15274;0.170667
20150922091148536_BPB-TEST-R1_snap.fits;1.44073;26480;1.06942;0
20150922091250318_BPB-TEST-R1_met.fits;1.39487;26512.2;6.49172;0.341333
20150922091248611_BPB-TEST-R1_snap.fits;1.42743;26502;1.28618;0
20150922091355683_BPB-TEST-R1_met.fits;1.40936;26496.1;7.06277;0.170667
20150922091415310_BPB-TEST-R1_met.fits;1.49805;26504.9;3.02367;0.170667
20150922091348686_BPB-TEST-R1_snap.fits;1.50347;26466.8;1.06047;0
20150922091448760_BPB-TEST-R1_snap.fits;1.73651;26540;1.49621;0
20150922091622286_BPB-TEST-R1_met.fits;1.54939;26510.7;5.6468;0.170667
20150922091637987_BPB-TEST-R1_met.fits;1.40462;26503.4;3.07712;0.853333
20150922091548835_BPB-TEST-R1_snap.fits;1.57185;26450.7;1.24397;0
20150922091722531_BPB-TEST-R1_met.fits;1.37445;26499;3.89885;0.170667
20150922091740280_BPB-TEST-R1_met.fits;1.43584;26488.8;3.5728;0.170667
20150922091648910_BPB-TEST-R1_snap.fits;1.58402;26544.4;1.44032;0
20150922091810659_BPB-TEST-R1_met.fits;1.31239;26504.9;4.24208;0.170667
20150922091826019_BPB-TEST-R1_met.fits;1.54158;26496.1;5.61204;2.38933
20150922091748984_BPB-TEST-R1_snap.fits;1.34489;26491.7;1.37258;0
20150922091916366_BPB-TEST-R1_met.fits;1.53364;26488.8;3.38274;0.341333
20150922091923022_BPB-TEST-R1_met.fits;1.35843;26465.3;2.87947;0.170667
20150922091849059_BPB-TEST-R1_snap.fits;1.27443;26500.5;1.63726;0
20150922092009614_BPB-TEST-R1_met.fits;1.30485;26519.5;2.92775;0.170667
20150922091949134_BPB-TEST-R1_snap.fits;1.56089;26525.4;1.19249;0
20150922092105422_BPB-TEST-R1_met.fits;1.47015;26506.3;3.05789;0.341333
20150922092114467_BPB-TEST-R1_met.fits;1.71187;26506.3;3.71215;0.682667
20150922092119246_BPB-TEST-R1_met.fits;1.89099;26502;5.79717;0.853333
20150922092049208_BPB-TEST-R1_snap.fits;1.60698;26502;2.5145;0
20150922092122318_BPB-TEST-R1_met.fits;1.34966;26500.5;2.81556;28.3307
20150922092152696_BPB-TEST-R1_met.fits;1.82623;26503.4;5.11033;6.31467
20150922092202254_BPB-TEST-R1_met.fits;1.70388;26502;4.68403;1.024
20150922092216248_BPB-TEST-R1_met.fits;1.40443;26507.8;14.807;0.341333
20150922092224099_BPB-TEST-R1_met.fits;1.53699;26488.8;6.29873;0.341333
20150922092149283_BPB-TEST-R1_snap.fits;1.53795;26537.1;1.87863;0
20150922092256184_BPB-TEST-R1_met.fits;1.64691;26503.4;7.31385;0.682667
20150922092315470_BPB-TEST-R1_met.fits;1.55999;26515.1;3.14819;0.170667
20150922092328952_BPB-TEST-R1_met.fits;1.58381;26487.3;3.31627;0.682667
20150922092249358_BPB-TEST-R1_snap.fits;1.57951;26500.5;1.26884;0
20150922092354211_BPB-TEST-R1_met.fits;1.72868;26497.6;4.50395;0.170667
20150922092408376_BPB-TEST-R1_met.fits;1.28456;26496.1;3.36934;0.170667
20150922092411790_BPB-TEST-R1_met.fits;1.33276;26502;3.00218;0.512
20150922092349432_BPB-TEST-R1_snap.fits;1.64887;26503.4;1.36255;0
20150922092443192_BPB-TEST-R1_met.fits;1.4289;26503.4;4.3904;0.170667
20150922092506574_BPB-TEST-R1_met.fits;1.49165;26512.2;3.39493;1.024
20150922092519374_BPB-TEST-R1_met.fits;1.53423;26480;9.36225;0.170667
20150922092449507_BPB-TEST-R1_snap.fits;1.68224;26541.5;1.00256;0
20150922092554019_BPB-TEST-R1_met.fits;1.18524;26500.5;2.74514;0.170667
20150922092630200_BPB-TEST-R1_met.fits;1.29105;26496.1;13.9553;0.682667
20150922092549582_BPB-TEST-R1_snap.fits;1.36908;26493.2;1.30576;0
20150922092649656_BPB-TEST-R1_snap.fits;1.38123;26480;1.07542;0
20150922092749731_BPB-TEST-R1_snap.fits;1.52853;26463.9;1.42449;0
20150922092849806_BPB-TEST-R1_snap.fits;1.63366;26460.9;1.62392;0
20150922092949880_BPB-TEST-R1_snap.fits;1.1099;26506.3;1.21975;0
20150922093054222_BPB-TEST-R1_met.fits;1.27758;26494.6;3.27361;0.170667
20150922093110264_BPB-TEST-R1_met.fits;1.64976;26497.6;4.24489;0.341333
20150922093117432_BPB-TEST-R1_met.fits;1.55147;26481.4;3.14494;0.170667
20150922093049955_BPB-TEST-R1_snap.fits;1.45927;26538.6;0.989232;0
20150922093149347_BPB-TEST-R1_met.fits;1.24061;26497.6;13.1083;0.512
20150922093209486_BPB-TEST-R1_met.fits;1.19437;26518.1;2.60245;0.170667
20150922093150030_BPB-TEST-R1_snap.fits;1.55573;26482.9;1.09676;0
20150922093250104_BPB-TEST-R1_snap.fits;1.53965;26471.2;1.09166;0
20150922093348984_BPB-TEST-R1_met.fits;1.81888;26499;4.59717;2.73067
20150922093429774_BPB-TEST-R1_met.fits;1.49103;26503.4;13.575;1.70667
20150922093350179_BPB-TEST-R1_snap.fits;1.65208;26468.3;1.24022;0
20150922093507320_BPB-TEST-R1_met.fits;1.54586;26497.6;3.24681;0.170667
20150922093517048_BPB-TEST-R1_met.fits;1.35461;26497.6;3.4589;0.170667
20150922093531384_BPB-TEST-R1_met.fits;1.31819;26496.1;3.92714;0.170667
20150922093534286_BPB-TEST-R1_met.fits;1.52122;26512.2;4.87256;0.512
20150922093450254_BPB-TEST-R1_snap.fits;1.40518;26450.7;1.07638;0
20150922093607054_BPB-TEST-R1_met.fits;1.68164;26485.8;8.23088;0.682667
20150922093550328_BPB-TEST-R1_snap.fits;1.28687;26491.7;6.22011;0
20150922093645454_BPB-TEST-R1_met.fits;1.31466;26491.7;6.38081;0.682667
20150922093731363_BPB-TEST-R1_met.fits;1.25785;26504.9;5.52317;0.341333
20150922093737848_BPB-TEST-R1_met.fits;1.55147;26504.9;3.23547;0.170667
20150922093650403_BPB-TEST-R1_snap.fits;1.42166;26519.5;1.10481;0
20150922093750478_BPB-TEST-R1_snap.fits;1.29798;26478.5;1.58397;0
20150922093901304_BPB-TEST-R1_met.fits;1.35037;26503.4;3.65107;0.170667
20150922093915299_BPB-TEST-R1_met.fits;1.38876;26510.7;4.06409;0.170667
20150922093850552_BPB-TEST-R1_snap.fits;1.32178;26453.6;1.70245;0
20150922093950627_BPB-TEST-R1_snap.fits;1.21449;26504.9;1.21415;0
20150922094050702_BPB-TEST-R1_snap.fits;1.21499;26513.7;0.953827;0
20150922094219790_BPB-TEST-R1_met.fits;1.427;26507.8;9.75064;0.341333
20150922094227470_BPB-TEST-R1_met.fits;1.35278;26500.5;2.96396;0.341333
20150922094238051_BPB-TEST-R1_met.fits;1.32838;26504.9;3.70284;0.341333
20150922094150776_BPB-TEST-R1_snap.fits;1.28358;26452.1;1.59664;0
20150922094259043_BPB-TEST-R1_met.fits;1.2619;26516.6;2.75781;0.341333
20150922094341027_BPB-TEST-R1_met.fits;1.40372;26509.3;3.80295;0.170667
20150922094250851_BPB-TEST-R1_snap.fits;1.69853;26499;1.12681;0
20150922094350926_BPB-TEST-R1_snap.fits;1.32442;26506.3;1.14783;0
20150922094456291_BPB-TEST-R1_met.fits;1.30036;26496.1;5.64017;0.341333
20150922094535203_BPB-TEST-R1_met.fits;1.36043;26509.3;5.59265;0.512
20150922094451000_BPB-TEST-R1_snap.fits;1.19684;26477.1;1.20421;0
20150922094551075_BPB-TEST-R1_snap.fits;1.20995;26502;1.0242;0
20150922094715896_BPB-TEST-R1_met.fits;1.4889;26499;5.60401;0.170667
20150922094651150_BPB-TEST-R1_snap.fits;1.20274;26503.4;1.22328;0
20150922094834574_BPB-TEST-R1_met.fits;1.37119;26493.2;6.27688;0.170667
20150922094751224_BPB-TEST-R1_snap.fits;1.14798;26458;1.2781;0
20150922094855907_BPB-TEST-R1_met.fits;1.68225;26497.6;11.7755;0.341333
20150922094851299_BPB-TEST-R1_snap.fits;1.69797;26513.7;1.24724;0
20150922095036942_BPB-TEST-R1_met.fits;1.30524;26502;2.97699;0.170667
20150922094951374_BPB-TEST-R1_snap.fits;1.65988;26468.3;1.0892;0
20150922095051448_BPB-TEST-R1_snap.fits;1.26988;26525.4;0.93458;0
20150922095209614_BPB-TEST-R1_met.fits;1.56773;26512.2;3.36098;0.170667
20150922095228216_BPB-TEST-R1_met.fits;1.52158;26494.6;6.15471;0.341333
20150922095151523_BPB-TEST-R1_snap.fits;1.73154;26475.6;1.22918;0
20150922095251598_BPB-TEST-R1_snap.fits;1.74498;26449.2;2.00501;0
20150922095417955_BPB-TEST-R1_met.fits;1.73396;26502;7.68896;0.341333
20150922095351672_BPB-TEST-R1_snap.fits;1.68113;26506.3;3.38874;0
20150922095445774_BPB-TEST-R1_met.fits;1.52262;26504.9;3.23296;1.36533
20150922095451576_BPB-TEST-R1_met.fits;1.39026;26503.4;3.19031;0.170667
20150922095451747_BPB-TEST-R1_snap.fits;1.42377;26469.7;1.27241;0
20150922095551822_BPB-TEST-R1_snap.fits;1.49667;26481.4;1.10115;0
20150922095648654_BPB-TEST-R1_met.fits;1.06968;26510.7;2.19337;0.170667
20150922095651214_BPB-TEST-R1_met.fits;1.5466;26503.4;3.75995;0.170667
20150922095656163_BPB-TEST-R1_met.fits;1.47797;26504.9;18.8593;0.341333
20150922095739000_BPB-TEST-R1_met.fits;1.48132;26510.7;6.7968;0.170667
20150922095651896_BPB-TEST-R1_snap.fits;1.1966;26475.6;1.39998;0
20150922095751971_BPB-TEST-R1_snap.fits;1.36658;26499;1.42277;0
20150922095848462_BPB-TEST-R1_met.fits;1.31152;26484.4;3.36413;0.512
20150922095852046_BPB-TEST-R1_snap.fits;1.3749;26497.6;1.04704;0
20150922095952120_BPB-TEST-R1_snap.fits;1.28409;26522.5;1.21216;0
