# file name; noise; peak f.; mag.; duration
20150922080118051_BPB-TEST-R1_met.fits;1.38985;26488.8;7.67201;0.341333
20150922080043235_BPB-TEST-R1_snap.fits;1.48188;26490.2;1.24243;0
20150922080155427_BPB-TEST-R1_met.fits;1.4566;26506.3;3.22369;0.170667
20150922080218126_BPB-TEST-R1_met.fits;1.49291;26499;4.68976;0.170667
20150922080143310_BPB-TEST-R1_snap.fits;1.44116;26540;1.59219;0
20150922080237923_BPB-TEST-R1_met.fits;1.77911;26493.2;5.12121;0.170667
20150922080306766_BPB-TEST-R1_met.fits;1.19652;26475.6;3.12233;0.170667
20150922080243384_BPB-TEST-R1_snap.fits;1.42291;26472.7;1.4705;0
20150922080342094_BPB-TEST-R1_met.fits;1.46007;26482.9;4.43348;0.170667
20150922080343459_BPB-TEST-R1_snap.fits;1.51411;26494.6;1.53941;0
20150922080443534_BPB-TEST-R1_snap.fits;1.33251;26488.8;1.32867;0
20150922080543608_BPB-TEST-R1_snap.fits;1.7589;26547.4;1.42585;0
20150922080653411_BPB-TEST-R1_met.fits;1.49779;26531.2;10.0511;0.341333
20150922080643683_BPB-TEST-R1_snap.fits;1.56946;26538.6;1.37763;0
20150922080825059_BPB-TEST-R1_met.fits;1.47636;26519.5;8.97764;0.341333
20150922080743758_BPB-TEST-R1_snap.fits;1.59057;26528.3;1.18158;0
20150922080845368_BPB-TEST-R1_met.fits;1.39004;26500.5;2.83529;0.170667
20150922080843832_BPB-TEST-R1_snap.fits;1.35984;26456.5;1.63935;0
20150922080943907_BPB-TEST-R1_snap.fits;1.35836;26455.1;1.11;0
20150922081043982_BPB-TEST-R1_snap.fits;1.25527;26507.8;1.23634;0
20150922081158734_BPB-TEST-R1_met.fits;1.55044;26503.4;4.06437;0.170667
20150922081236622_BPB-TEST-R1_met.fits;1.65295;26500.5;6.3918;0.170667
20150922081144056_BPB-TEST-R1_snap.fits;1.32066;26497.6;1.33146;0
20150922081241742_BPB-TEST-R1_met.fits;1.66612;26515.1;6.67822;0.512
20150922081247032_BPB-TEST-R1_met.fits;1.49684;26509.3;8.87903;0.512
20150922081302563_BPB-TEST-R1_met.fits;1.44606;26488.8;7.60463;0.341333
20150922081308878_BPB-TEST-R1_met.fits;1.51654;26488.8;6.00123;0.341333
20150922081323384_BPB-TEST-R1_met.fits;1.37078;26493.2;7.79802;0.512
20150922081244131_BPB-TEST-R1_snap.fits;1.69097;26509.3;1.18074;0
20150922081406051_BPB-TEST-R1_met.fits;1.39481;26509.3;4.16154;0.341333
20150922081416974_BPB-TEST-R1_met.fits;1.42642;26504.9;5.41264;0.341333
20150922081437112_BPB-TEST-R1_met.fits;1.46481;26496.1;5.03274;0.682667
20150922081344206_BPB-TEST-R1_snap.fits;2.00961;26455.1;1.82888;0
20150922081440867_BPB-TEST-R1_met.fits;1.59923;26496.1;4.21719;0.170667
20150922081444280_BPB-TEST-R1_snap.fits;1.5254;26547.4;1.3221;0
20150922081613710_BPB-TEST-R1_met.fits;1.5188;26509.3;5.71232;0.170667
20150922081544355_BPB-TEST-R1_snap.fits;1.61629;26496.1;1.26409;0
20150922081721976_BPB-TEST-R1_met.fits;1.29071;26490.2;2.95999;0.170667
20150922081644430_BPB-TEST-R1_snap.fits;1.55497;26502;2.55692;0
20150922081759523_BPB-TEST-R1_met.fits;1.55245;26494.6;3.12037;0.341333
20150922081744504_BPB-TEST-R1_snap.fits;1.41156;26450.7;1.62761;0
20150922081841166_BPB-TEST-R1_met.fits;1.45614;26503.4;6.55991;0.341333
20150922081902158_BPB-TEST-R1_met.fits;1.45223;26497.6;3.40619;0.170667
20150922081844579_BPB-TEST-R1_snap.fits;1.5974;26465.3;1.41857;0
20150922081940216_BPB-TEST-R1_met.fits;1.56609;26496.1;4.48072;0.170667
20150922081945507_BPB-TEST-R1_met.fits;1.67643;26500.5;11.247;1.87733
20150922082022712_BPB-TEST-R1_met.fits;1.2786;26504.9;7.78065;0.341333
20150922081944654_BPB-TEST-R1_snap.fits;1.48742;26538.6;1.26637;0
20150922082120568_BPB-TEST-R1_met.fits;1.81045;26522.5;4.74475;0.170667
20150922082044728_BPB-TEST-R1_snap.fits;1.82748;26496.1;1.18667;0
20150922082140707_BPB-TEST-R1_met.fits;1.63426;26490.2;10.374;0.682667
20150922082144803_BPB-TEST-R1_snap.fits;1.56038;26499;1.66862;0
20150922082319864_BPB-TEST-R1_met.fits;1.51597;26518.1;5.21709;0.170667
20150922082326862_BPB-TEST-R1_met.fits;1.31651;26496.1;2.71479;0.341333
20150922082244878_BPB-TEST-R1_snap.fits;1.404;26469.7;1.29479;0
20150922082344952_BPB-TEST-R1_snap.fits;1.30022;26468.3;1.29181;0
20150922082451854_BPB-TEST-R1_met.fits;1.58369;26490.2;4.95753;0.170667
20150922082534008_BPB-TEST-R1_met.fits;1.59836;26506.3;7.45741;0.682667
20150922082445027_BPB-TEST-R1_snap.fits;1.66377;26471.2;1.47886;0
20150922082545102_BPB-TEST-R1_snap.fits;1.51412;26535.6;1.2886;0
20150922082645176_BPB-TEST-R1_snap.fits;1.55097;26458;1.23244;0
20150922082745251_BPB-TEST-R1_snap.fits;1.61622;26496.1;1.35187;0
20150922082935843_BPB-TEST-R1_met.fits;1.29838;26499;3.37481;0.341333
20150922082845326_BPB-TEST-R1_snap.fits;1.56967;26496.1;1.30576;0
20150922082955299_BPB-TEST-R1_met.fits;1.50159;26496.1;15.8967;0.341333
20150922083020387_BPB-TEST-R1_met.fits;1.66863;26499;4.88276;0.170667
20150922082945400_BPB-TEST-R1_snap.fits;1.86798;26453.6;1.47476;0
20150922083116195_BPB-TEST-R1_met.fits;1.43177;26510.7;3.18475;0.170667
20150922083125070_BPB-TEST-R1_met.fits;1.55719;26506.3;8.97735;0.341333
20150922083045475_BPB-TEST-R1_snap.fits;1.41291;26545.9;1.23761;0
20150922083141283_BPB-TEST-R1_met.fits;1.55131;26496.1;3.18559;0.170667
20150922083145550_BPB-TEST-R1_snap.fits;1.32107;26462.4;1.0203;0
20150922083245283_BPB-TEST-R1_met.fits;1.31815;26499;3.59018;0.512
20150922083307299_BPB-TEST-R1_met.fits;1.25824;26502;2.97962;0.341333
20150922083316515_BPB-TEST-R1_met.fits;1.46477;26494.6;4.90852;0.170667
20150922083245624_BPB-TEST-R1_snap.fits;1.33232;26487.3;1.28822;0
20150922083345699_BPB-TEST-R1_snap.fits;1.33934;26544.4;1.13754;0
20150922083510008_BPB-TEST-R1_met.fits;1.24065;26504.9;4.21197;0.170667
20150922083515811_BPB-TEST-R1_met.fits;1.61372;26499;10.0399;0.512
20150922083445774_BPB-TEST-R1_snap.fits;1.43228;26518.1;1.16254;0
20150922083629710_BPB-TEST-R1_met.fits;1.33675;26494.6;7.95059;0.341333
20150922083545848_BPB-TEST-R1_snap.fits;1.48774;26509.3;1.88323;0
20150922083716302_BPB-TEST-R1_met.fits;1.37249;26503.4;4.41492;0.341333
20150922083645923_BPB-TEST-R1_snap.fits;1.44606;26528.3;1.36265;0
20150922083749582_BPB-TEST-R1_met.fits;1.5763;26494.6;4.03538;1.70667
20150922083837198_BPB-TEST-R1_met.fits;1.47711;26480;11.6617;0.341333
20150922083745998_BPB-TEST-R1_snap.fits;1.61223;26538.6;1.368;0
20150922083858190_BPB-TEST-R1_met.fits;1.27789;26506.3;2.59711;0.170667
20150922083936078_BPB-TEST-R1_met.fits;1.54746;26500.5;3.56381;0.170667
20150922083846072_BPB-TEST-R1_snap.fits;1.36522;26547.4;1.47565;0
20150922084004579_BPB-TEST-R1_met.fits;1.47781;26499;3.24513;0.170667
20150922083946147_BPB-TEST-R1_snap.fits;1.57997;26460.9;1.19029;0
20150922084045027_BPB-TEST-R1_met.fits;1.68151;26507.8;3.66728;0.170667
20150922084121550_BPB-TEST-R1_met.fits;1.40454;26496.1;3.55413;0.170667
20150922084046222_BPB-TEST-R1_snap.fits;1.4888;26488.8;1.49109;0
20150922084146296_BPB-TEST-R1_snap.fits;1.40717;26522.5;2.98447;0
20150922084241592_BPB-TEST-R1_met.fits;1.40717;26522.5;2.98447;1.87733
20150922084305998_BPB-TEST-R1_met.fits;1.28198;26500.5;2.989;0.170667
20150922084246371_BPB-TEST-R1_snap.fits;1.45711;26475.6;1.59787;0
20150922084358563_BPB-TEST-R1_met.fits;1.37762;26499;5.51959;1.87733
20150922084346446_BPB-TEST-R1_snap.fits;1.45482;26455.1;1.26404;0
20150922084451299_BPB-TEST-R1_met.fits;1.3727;26506.3;2.92969;0.512
20150922084446520_BPB-TEST-R1_snap.fits;1.27114;26528.3;0.976752;0
20150922084549496_BPB-TEST-R1_met.fits;1.22066;26494.6;6.93236;0.512
20150922084546595_BPB-TEST-R1_snap.fits;1.4763;26459.5;1.18369;0
20150922084718072_BPB-TEST-R1_met.fits;1.39974;26499;3.21879;0.341333
20150922084646670_BPB-TEST-R1_snap.fits;1.25725;26525.4;0.977602;0
20150922084747939_BPB-TEST-R1_met.fits;1.49477;26497.6;3.71371;0.170667
20150922084746744_BPB-TEST-R1_snap.fits;1.38358;26523.9;0.977435;0
20150922084846648_BPB-TEST-R1_met.fits;1.31621;26500.5;20.8452;0.853333
20150922084846819_BPB-TEST-R1_snap.fits;1.07176;26491.7;1.13843;0
20150922084955598_BPB-TEST-R1_met.fits;1.34;26491.7;3.92331;0.170667
20150922084946894_BPB-TEST-R1_snap.fits;1.48493;26458;1.40644;0
20150922085046968_BPB-TEST-R1_snap.fits;1.57254;26484.4;1.17358;0
20150922085224931_BPB-TEST-R1_met.fits;1.49839;26493.2;3.08959;0.170667
20150922085147043_BPB-TEST-R1_snap.fits;1.62438;26472.7;1.3334;0
20150922085248312_BPB-TEST-R1_met.fits;1.39259;26513.7;5.60936;0.170667
20150922085247118_BPB-TEST-R1_snap.fits;1.56053;26518.1;1.11953;0
20150922085347192_BPB-TEST-R1_snap.fits;1.34412;26485.8;1.25005;0
20150922085511672_BPB-TEST-R1_met.fits;1.29115;26496.1;2.87163;0.170667
20150922085519182_BPB-TEST-R1_met.fits;1.81788;26503.4;5.00098;0.341333
20150922085447267_BPB-TEST-R1_snap.fits;1.32589;26525.4;1.06583;0
20150922085559459_BPB-TEST-R1_met.fits;1.39943;26491.7;6.43152;0.170667
20150922085547342_BPB-TEST-R1_snap.fits;1.46147;26469.7;1.33732;0
20150922085647416_BPB-TEST-R1_snap.fits;1.66793;26531.2;1.34936;0
20150922085821454_BPB-TEST-R1_met.fits;1.48521;26491.7;3.14489;0.170667
20150922085747491_BPB-TEST-R1_snap.fits;1.54329;26455.1;0.955738;0
20150922085921699_BPB-TEST-R1_met.fits;1.36166;26509.3;4.85482;0.170667
20150922085924259_BPB-TEST-R1_met.fits;1.65565;26500.5;3.48329;0.341333
20150922085847566_BPB-TEST-R1_snap.fits;1.55512;26455.1;1.60411;0
20150922085947640_BPB-TEST-R1_snap.fits;1.33159;26545.9;1.23167;0
