#timestamp,LO_Frequency 
1442934015.5,286047002.5
1442934035.4,286046998.6
1442934055.3,286047000.1
1442934075.3,286046999.8
1442934095.2,286047001.9
1442934115.1,286047001.2
1442934135.0,286046999.3
1442934136.0,286046999.3
1442934155.9,286046999.7
1442934175.8,286046999.8
1442934195.7,286047002.6
1442934215.7,286046998.3
1442934235.6,286047002.4
1442934255.5,286046998.6
1442934275.4,286047000.2
1442934295.4,286047000.9
1442934315.3,286047000.9
1442934335.2,286047000.8
1442934355.1,286046998.6
1442934375.1,286047000.2
1442934376.0,286047000.2
1442934395.0,286047000.3
1442934395.9,286047000.3
1442934415.8,286047000.5
1442934435.8,286047000.6
1442934455.7,286046998.6
1442934475.6,286047002.7
1442934495.5,286046998.8
1442934515.5,286047001.0
1442934535.4,286046998.2
1442934555.3,286047000.0
1442934575.3,286046999.9
1442934595.2,286046999.8
1442934615.1,286047002.0
1442934635.0,286047000.9
1442934635.9,286047000.9
1442934655.9,286046996.9
1442934675.8,286047000.0
1442934695.7,286047002.4
1442934715.6,286046998.5
1442934735.6,286047000.1
1442934755.5,286046999.7
1442934775.4,286047002.3
1442934795.3,286046998.1
1442934815.3,286047002.4
1442934835.2,286046998.5
1442934855.1,286046999.8
1442934875.0,286047002.7
1442934876.0,286047002.7
1442934895.9,286046995.8
1442934915.8,286047000.6
1442934935.7,286047001.1
1442934955.7,286046999.3
1442934975.6,286046998.1
1442934995.5,286047002.3
1442935015.4,286046998.3
1442935035.4,286046999.7
1442935055.3,286047002.6
1442935075.2,286046998.4
1442935095.1,286047000.9
1442935115.1,286047001.0
1442935116.0,286047001.0
1442935135.9,286046999.2
1442935155.8,286046998.8
1442935175.8,286046999.9
1442935195.7,286047000.3
1442935215.6,286047000.9
1442935235.5,286047001.2
1442935255.5,286046999.1
1442935275.4,286046998.1
1442935295.3,286047002.5
1442935315.3,286046998.8
1442935335.2,286047000.5
1442935355.1,286047000.5
1442935375.1,286046998.5
1442935376.0,286046998.5
1442935395.9,286047004.0
1442935415.8,286046998.6
1442935435.8,286047000.0
1442935455.7,286047000.2
1442935475.7,286047000.2
1442935495.6,286046999.9
1442935515.5,286046999.9
1442935535.4,286046999.7
1442935555.4,286047001.6
1442935575.3,286047000.1
1442935595.2,286046999.8
1442935615.1,286047002.3
1442935635.1,286047000.9
1442935636.0,286047000.9
1442935655.9,286046999.4
1442935675.8,286047000.8
1442935695.8,286047000.5
1442935715.7,286047000.0
1442935735.6,286047000.3
1442935755.5,286047002.8
1442935775.5,286046998.3
1442935795.4,286047000.3
1442935815.3,286047000.1
1442935835.2,286047002.7
1442935855.2,286046998.4
1442935875.1,286047002.5
1442935876.0,286047002.5
1442935895.0,286046997.8
1442935895.9,286046997.8
1442935915.9,286047002.5
1442935935.8,286047000.8
1442935955.7,286046998.1
1442935975.6,286047000.2
1442935995.6,286047002.0
1442936015.5,286047000.7
1442936035.4,286047000.4
1442936055.3,286047000.9
1442936075.3,286046998.7
1442936095.2,286047000.1
1442936115.1,286047002.3
1442936135.0,286047001.2
1442936135.9,286047001.2
1442936155.9,286046997.3
1442936175.8,286047001.0
1442936195.7,286047000.9
1442936215.6,286046998.3
1442936235.6,286047002.3
1442936255.5,286046998.6
1442936275.4,286047002.4
1442936295.3,286046998.6
1442936315.3,286046999.7
1442936335.2,286047002.0
1442936355.1,286047000.3
1442936375.0,286047001.0
1442936376.0,286047001.0
1442936395.9,286046999.3
1442936415.8,286047001.1
1442936435.7,286046998.9
1442936455.7,286047000.4
1442936475.6,286046999.9
1442936495.5,286047002.3
1442936515.4,286046998.1
1442936535.4,286047002.0
1442936555.3,286047000.4
1442936575.2,286047000.9
1442936595.1,286047000.6
1442936615.1,286046998.2
1442936616.0,286046998.2
1442936635.9,286047003.5
1442936655.8,286047000.6
1442936675.8,286047001.0
1442936695.7,286046998.2
1442936715.6,286047001.9
1442936735.5,286047000.0
1442936755.5,286046999.8
1442936775.4,286047002.8
1442936795.3,286046999.0
1442936815.2,286047000.4
1442936835.2,286047000.3
1442936855.1,286047000.3
1442936856.0,286047000.3
1442936875.0,286046999.8
1442936875.9,286046999.8
1442936895.9,286047002.4
1442936915.8,286047000.4
1442936935.7,286046999.9
1442936955.6,286047000.3
1442936975.6,286047002.8
1442936995.5,286047000.8
1442937015.4,286046998.3
1442937035.3,286047002.4
1442937055.3,286046998.1
1442937075.2,286047001.9
1442937095.1,286047000.0
1442937115.1,286047002.2
1442937116.0,286047002.2
1442937135.0,286046999.3
1442937135.9,286046999.3
1442937155.8,286047001.0
1442937175.8,286047000.7
1442937195.7,286047000.8
1442937215.6,286047001.1
1442937235.6,286047001.1
1442937255.5,286047001.2
1442937275.5,286046998.7
1442937295.4,286047000.1
1442937315.3,286047000.1
1442937335.2,286047002.0
1442937355.2,286047000.1
1442937375.1,286047001.4
1442937395.0,286047002.5
1442937395.9,286047002.5
1442937415.9,286046996.5
1442937435.8,286047001.5
1442937455.7,286047002.4
1442937475.6,286046998.1
1442937495.6,286047001.4
1442937515.5,286047001.8
1442937535.4,286047002.4
1442937555.3,286046999.8
1442937575.3,286047000.2
1442937595.2,286047000.1
