# file name; noise; peak f.; mag.; duration
20150922175945123_BPB-TEST-R1_met.fits;1.3732;26482.9;4.38158;0.341333
20150922180015672_BPB-TEST-R1_met.fits;1.46837;26497.6;7.88695;0.512
20150922180027960_BPB-TEST-R1_snap.fits;1.4158;26450.7;1.2953;0
20150922180156366_BPB-TEST-R1_met.fits;1.39369;26496.1;3.6821;0.170667
20150922180128035_BPB-TEST-R1_snap.fits;1.46198;26526.9;1.36981;0
20150922180228110_BPB-TEST-R1_snap.fits;1.36634;26522.5;1.33339;0
20150922180326819_BPB-TEST-R1_met.fits;1.57542;26496.1;6.27185;0.170667
20150922180413923_BPB-TEST-R1_met.fits;1.54974;26499;3.97837;0.341333
20150922180328184_BPB-TEST-R1_snap.fits;1.46019;26490.2;1.49688;0
20150922180433891_BPB-TEST-R1_met.fits;1.66696;26487.3;5.10737;0.341333
20150922180428259_BPB-TEST-R1_snap.fits;1.66236;26531.2;1.40676;0
20150922180528846_BPB-TEST-R1_met.fits;1.61322;26494.6;4.13962;0.170667
20150922180528334_BPB-TEST-R1_snap.fits;1.72109;26528.3;1.1008;0
20150922180624824_BPB-TEST-R1_met.fits;1.85284;26543;3.9676;0.170667
20150922180653155_BPB-TEST-R1_met.fits;1.57649;26496.1;3.34724;0.170667
20150922180703054_BPB-TEST-R1_met.fits;1.45848;26487.3;4.27315;0.341333
20150922180628408_BPB-TEST-R1_snap.fits;1.82976;26477.1;1.13208;0
20150922180728483_BPB-TEST-R1_snap.fits;1.85276;26482.9;1.57945;0
20150922180916856_BPB-TEST-R1_met.fits;1.63495;26512.2;4.60691;0.170667
20150922180828558_BPB-TEST-R1_snap.fits;1.71361;26494.6;2.08461;0
20150922180930510_BPB-TEST-R1_met.fits;1.60783;26490.2;4.86586;0.341333
20150922180945016_BPB-TEST-R1_met.fits;1.49302;26493.2;4.97259;0.170667
20150922181019491_BPB-TEST-R1_met.fits;1.6112;26485.8;6.78692;0.341333
20150922180928632_BPB-TEST-R1_snap.fits;1.51147;26449.2;1.73384;0
20150922181103182_BPB-TEST-R1_met.fits;1.62935;26491.7;5.08347;0.341333
20150922181028707_BPB-TEST-R1_snap.fits;1.51365;26532.7;1.31876;0
20150922181123150_BPB-TEST-R1_met.fits;1.64386;26534.2;5.8025;0.341333
20150922181155235_BPB-TEST-R1_met.fits;1.55541;26500.5;3.48849;0.170667
20150922181128782_BPB-TEST-R1_snap.fits;1.51482;26507.8;1.47591;0
20150922181229368_BPB-TEST-R1_met.fits;1.62116;26493.2;3.2872;0.170667
20150922181228856_BPB-TEST-R1_snap.fits;1.36429;26465.3;1.58879;0
20150922181359651_BPB-TEST-R1_met.fits;1.22199;26491.7;5.43241;0.170667
20150922181328931_BPB-TEST-R1_snap.fits;1.80101;26493.2;1.19621;0
20150922181442830_BPB-TEST-R1_met.fits;1.55112;26491.7;9.07579;0.170667
20150922181429006_BPB-TEST-R1_snap.fits;1.57635;26478.5;1.6732;0
20150922181529080_BPB-TEST-R1_snap.fits;1.79687;26506.3;1.78201;0
20150922181705336_BPB-TEST-R1_met.fits;1.46742;26493.2;5.04477;0.170667
20150922181629155_BPB-TEST-R1_snap.fits;1.67652;26547.4;1.35336;0
20150922181755512_BPB-TEST-R1_met.fits;1.76302;26497.6;4.27785;0.341333
20150922181803363_BPB-TEST-R1_met.fits;1.4621;26497.6;3.40709;0.170667
20150922181729230_BPB-TEST-R1_snap.fits;1.63405;26538.6;1.33331;0
20150922181839032_BPB-TEST-R1_met.fits;1.43453;26488.8;3.57621;0.512
20150922181829304_BPB-TEST-R1_snap.fits;1.66052;26537.1;1.38652;0
20150922182008632_BPB-TEST-R1_met.fits;1.62381;26491.7;4.23108;0.341333
20150922181929379_BPB-TEST-R1_snap.fits;1.81028;26497.6;1.02813;0
20150922182034574_BPB-TEST-R1_met.fits;1.29886;26497.6;2.69628;0.170667
20150922182121507_BPB-TEST-R1_met.fits;1.64474;26497.6;10.4522;0.341333
20150922182029454_BPB-TEST-R1_snap.fits;1.68773;26499;1.41051;0
20150922182149838_BPB-TEST-R1_met.fits;1.67917;26494.6;6.38321;0.170667
20150922182129528_BPB-TEST-R1_snap.fits;1.55129;26477.1;1.86067;0
20150922182229603_BPB-TEST-R1_snap.fits;1.8413;26484.4;1.67623;0
20150922182348280_BPB-TEST-R1_met.fits;1.55112;26503.4;4.92972;0.170667
20150922182329678_BPB-TEST-R1_snap.fits;1.45832;26528.3;1.26292;0
20150922182444088_BPB-TEST-R1_met.fits;1.60755;26485.8;3.37887;0.170667
20150922182429752_BPB-TEST-R1_snap.fits;1.4377;26515.1;1.53919;0
20150922182529827_BPB-TEST-R1_snap.fits;1.63241;26449.2;1.65208;0
20150922182629560_BPB-TEST-R1_met.fits;1.63851;26500.5;3.71076;0.170667
20150922182711715_BPB-TEST-R1_met.fits;1.46779;26513.7;3.06016;0.170667
20150922182629902_BPB-TEST-R1_snap.fits;1.68459;26487.3;1.28674;0
20150922182729976_BPB-TEST-R1_snap.fits;1.71481;26547.4;1.11506;0
20150922182846606_BPB-TEST-R1_met.fits;1.30969;26485.8;9.37188;0.341333
20150922182830051_BPB-TEST-R1_snap.fits;1.55175;26535.6;1.48834;0
20150922182930126_BPB-TEST-R1_snap.fits;1.65355;26512.2;1.34433;0
20150922183030200_BPB-TEST-R1_snap.fits;1.54687;26466.8;1.5886;0
20150922183131811_BPB-TEST-R1_met.fits;1.31658;26487.3;3.71979;0.341333
20150922183130275_BPB-TEST-R1_snap.fits;1.58924;26512.2;1.51307;0
20150922183302776_BPB-TEST-R1_met.fits;1.84344;26497.6;12.9174;0.341333
20150922183230350_BPB-TEST-R1_snap.fits;1.5289;26534.2;1.44216;0
20150922183330424_BPB-TEST-R1_snap.fits;1.32171;26477.1;1.47102;0
20150922183430499_BPB-TEST-R1_snap.fits;1.60891;26507.8;1.09251;0
20150922183527160_BPB-TEST-R1_met.fits;1.47851;26502;3.38501;0.512
20150922183615971_BPB-TEST-R1_met.fits;1.78068;26499;4.07459;0.512
20150922183530574_BPB-TEST-R1_snap.fits;1.51168;26456.5;1.29187;0
20150922183715875_BPB-TEST-R1_met.fits;1.54596;26490.2;3.29618;0.341333
20150922183719630_BPB-TEST-R1_met.fits;1.61717;26499;4.56483;1.536
20150922183630648_BPB-TEST-R1_snap.fits;1.69707;26499;1.44394;0
20150922183730723_BPB-TEST-R1_snap.fits;1.53896;26535.6;1.51464;0
20150922183830798_BPB-TEST-R1_snap.fits;1.67948;26507.8;1.70942;0
20150922183930872_BPB-TEST-R1_snap.fits;1.69146;26541.5;1.94484;0
20150922184039310_BPB-TEST-R1_met.fits;1.55559;26506.3;3.70868;0.170667
20150922184030947_BPB-TEST-R1_snap.fits;1.66593;26488.8;2.9888;0
20150922184218467_BPB-TEST-R1_met.fits;1.27723;26496.1;2.57146;0.170667
20150922184131022_BPB-TEST-R1_snap.fits;1.53822;26522.5;1.42076;0
20150922184248846_BPB-TEST-R1_met.fits;1.60251;26490.2;3.34707;0.170667
20150922184231096_BPB-TEST-R1_snap.fits;1.7793;26487.3;1.91933;0
20150922184331171_BPB-TEST-R1_snap.fits;1.32331;26544.4;1.08788;0
20150922184431246_BPB-TEST-R1_snap.fits;1.59216;26532.7;1.6124;0
20150922184619107_BPB-TEST-R1_met.fits;1.58605;26515.1;4.38036;0.341333
20150922184531320_BPB-TEST-R1_snap.fits;1.67586;26545.9;1.40512;0
20150922184708430_BPB-TEST-R1_met.fits;1.53147;26482.9;3.3765;0.170667
20150922184631395_BPB-TEST-R1_snap.fits;1.41112;26526.9;1.4108;0
20150922184736931_BPB-TEST-R1_met.fits;1.74368;26497.6;37.7468;0.512
20150922184731470_BPB-TEST-R1_snap.fits;1.50439;26450.7;1.45078;0
20150922184839224_BPB-TEST-R1_met.fits;1.96087;26496.1;6.96475;0.341333
20150922184907384_BPB-TEST-R1_met.fits;1.45467;26491.7;5.12785;0.170667
20150922184831544_BPB-TEST-R1_snap.fits;1.64213;26503.4;1.18238;0
20150922184931619_BPB-TEST-R1_snap.fits;1.53384;26506.3;1.5438;0
20150922185042616_BPB-TEST-R1_met.fits;1.38722;26494.6;3.04482;0.341333
20150922185101902_BPB-TEST-R1_met.fits;1.33808;26491.7;5.86269;0.341333
20150922185031694_BPB-TEST-R1_snap.fits;1.92647;26478.5;1.49202;0
20150922185125283_BPB-TEST-R1_met.fits;1.69744;26487.3;9.31781;0.170667
20150922185131768_BPB-TEST-R1_snap.fits;1.79151;26458;1.2013;0
20150922185311779_BPB-TEST-R1_met.fits;1.47094;26491.7;3.02967;0.170667
20150922185231843_BPB-TEST-R1_snap.fits;1.75067;26532.7;1.56866;0
20150922185355299_BPB-TEST-R1_met.fits;1.45477;26500.5;3.1373;0.170667
20150922185331918_BPB-TEST-R1_snap.fits;1.56777;26500.5;1.10177;0
20150922185431992_BPB-TEST-R1_snap.fits;1.84816;26525.4;1.36134;0
20150922185532067_BPB-TEST-R1_snap.fits;1.34455;26537.1;1.5806;0
20150922185725560_BPB-TEST-R1_met.fits;1.38092;26488.8;2.95534;0.170667
20150922185632142_BPB-TEST-R1_snap.fits;1.577;26522.5;1.09521;0
20150922185804814_BPB-TEST-R1_met.fits;1.42446;26485.8;2.91326;0.170667
20150922185732216_BPB-TEST-R1_snap.fits;1.5024;26506.3;1.67087;0
20150922185910520_BPB-TEST-R1_met.fits;1.69937;26499;6.00087;0.512
20150922185832291_BPB-TEST-R1_snap.fits;1.41664;26469.7;1.17956;0
20150922185932366_BPB-TEST-R1_snap.fits;1.55421;26518.1;1.53579;0
