# file name; noise; peak f.; mag.; duration
20150922065950456_BPB-TEST-R1_met.fits;1.24396;26500.5;2.6322;0.170667
20150922070008888_BPB-TEST-R1_met.fits;1.36225;26504.9;5.93438;0.341333
20150922070048654_BPB-TEST-R1_met.fits;1.38579;26491.7;6.43529;0.170667
20150922070053603_BPB-TEST-R1_met.fits;1.22744;26512.2;8.92043;0.341333
20150922070056163_BPB-TEST-R1_met.fits;1.60025;26509.3;4.17871;0.170667
20150922070038755_BPB-TEST-R1_snap.fits;1.48969;26503.4;1.27027;0
20150922070138830_BPB-TEST-R1_snap.fits;1.20419;26465.3;1.14567;0
20150922070238734_BPB-TEST-R1_met.fits;1.57826;26493.2;9.2566;0.341333
20150922070244024_BPB-TEST-R1_met.fits;1.21828;26504.9;6.04258;0.170667
20150922070319011_BPB-TEST-R1_met.fits;1.53853;26513.7;6.20817;0.341333
20150922070238904_BPB-TEST-R1_snap.fits;1.4799;26449.2;1.16889;0
20150922070336078_BPB-TEST-R1_met.fits;1.36519;26504.9;7.98289;1.70667
20150922070338979_BPB-TEST-R1_snap.fits;1.60936;26515.1;1.20063;0
20150922070439054_BPB-TEST-R1_snap.fits;1.85202;26466.8;0.951114;0
20150922070619406_BPB-TEST-R1_met.fits;1.49928;26504.9;4.26649;0.170667
20150922070539128_BPB-TEST-R1_snap.fits;1.5871;26477.1;1.51911;0
20150922070701902_BPB-TEST-R1_met.fits;1.25187;26497.6;2.94351;0.170667
20150922070711118_BPB-TEST-R1_met.fits;1.36475;26504.9;4.36915;0.341333
20150922070639203_BPB-TEST-R1_snap.fits;1.37601;26515.1;1.8068;0
20150922070815118_BPB-TEST-R1_met.fits;1.48469;26503.4;2.9775;0.170667
20150922070739278_BPB-TEST-R1_snap.fits;1.49271;26547.4;1.33159;0
20150922070839864_BPB-TEST-R1_met.fits;1.43397;26480;3.60191;0.170667
20150922070839352_BPB-TEST-R1_snap.fits;1.32111;26525.4;1.36197;0
20150922071009294_BPB-TEST-R1_met.fits;1.42317;26503.4;3.29092;0.170667
20150922070939427_BPB-TEST-R1_snap.fits;1.55368;26529.8;1.07952;0
20150922071130872_BPB-TEST-R1_met.fits;1.3967;26506.3;3.21665;0.341333
20150922071039502_BPB-TEST-R1_snap.fits;1.48071;26496.1;1.45991;0
20150922071134968_BPB-TEST-R1_met.fits;1.43461;26502;11.3278;0.341333
20150922071157496_BPB-TEST-R1_met.fits;1.15409;26515.1;4.2754;0.170667
20150922071139576_BPB-TEST-R1_snap.fits;1.39296;26471.2;1.24784;0
20150922071254499_BPB-TEST-R1_met.fits;1.21671;26500.5;3.54904;0.170667
20150922071239651_BPB-TEST-R1_snap.fits;1.63779;26543;1.5717;0
20150922071339726_BPB-TEST-R1_snap.fits;1.36463;26460.9;1.6338;0
20150922071439800_BPB-TEST-R1_snap.fits;1.45278;26463.9;1.56694;0
20150922071614350_BPB-TEST-R1_met.fits;1.49965;26494.6;12.2172;0.341333
20150922071539875_BPB-TEST-R1_snap.fits;1.68583;26488.8;1.4674;0
20150922071638072_BPB-TEST-R1_met.fits;1.28265;26491.7;2.69945;0.170667
20150922071644899_BPB-TEST-R1_met.fits;1.44235;26493.2;3.46848;0.170667
20150922071717667_BPB-TEST-R1_met.fits;1.61568;26463.9;3.7685;0.170667
20150922071639950_BPB-TEST-R1_snap.fits;1.63864;26484.4;1.19014;0
20150922071807160_BPB-TEST-R1_met.fits;1.58813;26521;3.23043;0.170667
20150922071740024_BPB-TEST-R1_snap.fits;1.70846;26474.1;1.2086;0
20150922071840099_BPB-TEST-R1_snap.fits;1.17002;26502;1.17424;0
20150922071953486_BPB-TEST-R1_met.fits;1.37626;26493.2;4.91894;1.024
20150922072013112_BPB-TEST-R1_met.fits;1.46063;26500.5;3.26721;0.170667
20150922071940174_BPB-TEST-R1_snap.fits;2.20299;26456.5;1.63899;0
20150922072102435_BPB-TEST-R1_met.fits;1.83005;26472.7;13.8769;0.341333
20150922072040248_BPB-TEST-R1_snap.fits;1.64813;26534.2;1.84331;0
20150922072152440_BPB-TEST-R1_met.fits;1.65398;26500.5;8.78767;0.512
20150922072140323_BPB-TEST-R1_snap.fits;1.89645;26526.9;1.50973;0
20150922072240398_BPB-TEST-R1_snap.fits;1.48837;26468.3;0.85675;0
20150922072340472_BPB-TEST-R1_snap.fits;1.43516;26528.3;1.14737;0
20150922072451982_BPB-TEST-R1_met.fits;1.45296;26504.9;4.53306;0.512
20150922072511779_BPB-TEST-R1_met.fits;1.3663;26504.9;2.83759;0.170667
20150922072440547_BPB-TEST-R1_snap.fits;1.54242;26478.5;1.20266;0
20150922072540622_BPB-TEST-R1_snap.fits;1.61262;26494.6;1.51696;0
20150922072642574_BPB-TEST-R1_met.fits;1.40222;26499;3.37777;0.341333
20150922072644963_BPB-TEST-R1_met.fits;1.37568;26502;2.94514;0.170667
20150922072712099_BPB-TEST-R1_met.fits;1.29672;26499;5.31054;0.170667
20150922072640696_BPB-TEST-R1_snap.fits;1.6551;26494.6;2.46525;0
20150922072740771_BPB-TEST-R1_snap.fits;1.75715;26515.1;1.50243;0
20150922072835043_BPB-TEST-R1_met.fits;1.57508;26506.3;14.7335;0.682667
20150922072907470_BPB-TEST-R1_met.fits;1.52415;26481.4;3.97548;1.024
20150922072912248_BPB-TEST-R1_met.fits;1.60286;26494.6;5.04289;2.21867
20150922072840846_BPB-TEST-R1_snap.fits;1.43755;26462.4;1.13739;0
20150922073017102_BPB-TEST-R1_met.fits;1.1708;26493.2;3.11223;0.170667
20150922072940920_BPB-TEST-R1_snap.fits;1.18381;26544.4;1.46853;0
20150922073102158_BPB-TEST-R1_met.fits;1.31412;26496.1;2.63619;0.170667
20150922073133219_BPB-TEST-R1_met.fits;1.75444;26516.6;6.87256;0.170667
20150922073040995_BPB-TEST-R1_snap.fits;1.62333;26494.6;1.41109;0
20150922073156088_BPB-TEST-R1_met.fits;1.65802;26488.8;8.39087;0.170667
20150922073217934_BPB-TEST-R1_met.fits;1.58736;26512.2;7.63359;0.341333
20150922073141070_BPB-TEST-R1_snap.fits;1.71678;26526.9;1.58319;0
20150922073248995_BPB-TEST-R1_met.fits;1.62138;26482.9;4.53326;0.170667
20150922073241144_BPB-TEST-R1_snap.fits;1.49936;26543;1.86949;0
20150922073400504_BPB-TEST-R1_met.fits;1.72549;26499;5.14491;0.170667
20150922073341219_BPB-TEST-R1_snap.fits;1.43669;26452.1;1.35972;0
20150922073441294_BPB-TEST-R1_snap.fits;1.66457;26465.3;1.09354;0
20150922073541368_BPB-TEST-R1_snap.fits;1.74824;26468.3;1.56419;0
20150922073711310_BPB-TEST-R1_met.fits;1.61708;26490.2;11.3885;0.341333
20150922073641443_BPB-TEST-R1_snap.fits;1.50581;26484.4;1.59712;0
20150922073745614_BPB-TEST-R1_met.fits;1.28307;26515.1;3.38183;0.341333
20150922073757219_BPB-TEST-R1_met.fits;1.46937;26478.5;5.96027;0.341333
20150922073810019_BPB-TEST-R1_met.fits;1.60882;26494.6;4.84084;0.341333
20150922073741518_BPB-TEST-R1_snap.fits;1.40392;26518.1;1.83861;0
20150922073911459_BPB-TEST-R1_met.fits;1.76362;26504.9;3.58556;0.512
20150922073921358_BPB-TEST-R1_met.fits;1.7246;26509.3;15.6936;0.341333
20150922073841592_BPB-TEST-R1_snap.fits;1.60284;26497.6;1.60383;0
20150922073949347_BPB-TEST-R1_met.fits;1.77959;26487.3;3.9609;0.170667
20150922074024334_BPB-TEST-R1_met.fits;1.47927;26496.1;39.5566;0.341333
20150922074030648_BPB-TEST-R1_met.fits;1.63102;26481.4;6.1908;0.170667
20150922073941667_BPB-TEST-R1_snap.fits;1.77916;26468.3;1.39358;0
20150922074037816_BPB-TEST-R1_met.fits;1.75433;26500.5;3.97162;0.170667
20150922074041742_BPB-TEST-R1_snap.fits;1.79448;26469.7;1.23077;0
20150922074138232_BPB-TEST-R1_met.fits;1.83358;26494.6;3.79511;0.170667
20150922074141646_BPB-TEST-R1_met.fits;1.59273;26491.7;4.89231;0.341333
20150922074215096_BPB-TEST-R1_met.fits;1.81784;26504.9;5.30068;0.512
20150922074224483_BPB-TEST-R1_met.fits;1.61444;26490.2;4.54259;0.341333
20150922074141816_BPB-TEST-R1_snap.fits;1.50042;26515.1;1.72502;0
20150922074241891_BPB-TEST-R1_snap.fits;1.67228;26484.4;1.50043;0
20150922074345379_BPB-TEST-R1_met.fits;1.91289;26497.6;4.59558;1.536
20150922074349304_BPB-TEST-R1_met.fits;1.55771;26494.6;6.4632;0.682667
20150922074341966_BPB-TEST-R1_snap.fits;1.54046;26462.4;1.84005;0
20150922074512419_BPB-TEST-R1_met.fits;1.30937;26494.6;4.26449;0.512
20150922074442040_BPB-TEST-R1_snap.fits;1.43959;26459.5;1.4932;0
20150922074542115_BPB-TEST-R1_snap.fits;1.68737;26449.2;1.64787;0
20150922074653966_BPB-TEST-R1_met.fits;1.78903;26494.6;4.21263;0.170667
20150922074713080_BPB-TEST-R1_met.fits;1.64553;26521;3.31094;2.048
20150922074734926_BPB-TEST-R1_met.fits;1.55314;26503.4;6.70562;0.170667
20150922074642190_BPB-TEST-R1_snap.fits;1.59475;26487.3;1.45484;0
20150922074740899_BPB-TEST-R1_met.fits;1.89013;26485.8;6.71518;0.341333
20150922074742264_BPB-TEST-R1_snap.fits;1.51624;26543;1.55909;0
20150922074842339_BPB-TEST-R1_snap.fits;1.32246;26487.3;1.13409;0
20150922074956579_BPB-TEST-R1_met.fits;1.71148;26478.5;4.83957;0.170667
20150922074942414_BPB-TEST-R1_snap.fits;1.81105;26500.5;1.80228;0
20150922075037368_BPB-TEST-R1_met.fits;1.44831;26502;3.76849;0.170667
20150922075042488_BPB-TEST-R1_snap.fits;1.84325;26538.6;1.24095;0
20150922075142563_BPB-TEST-R1_snap.fits;1.7047;26449.2;1.36409;0
20150922075319502_BPB-TEST-R1_met.fits;1.86406;26502;7.59518;7.33867
20150922075242638_BPB-TEST-R1_snap.fits;1.48648;26455.1;1.38321;0
20150922075342712_BPB-TEST-R1_snap.fits;2.56988;26484.4;95.0844;0
20150922075432718_BPB-TEST-R1_met.fits;1.49694;26481.4;6.8883;10.24
20150922075457976_BPB-TEST-R1_met.fits;1.6798;26497.6;10.1599;0.341333
20150922075442787_BPB-TEST-R1_snap.fits;1.35086;26528.3;1.19823;0
20150922075604707_BPB-TEST-R1_met.fits;1.53832;26497.6;3.14093;0.170667
20150922075618360_BPB-TEST-R1_met.fits;1.20058;26507.8;2.45946;0.512
20150922075542862_BPB-TEST-R1_snap.fits;1.64997;26531.2;1.26666;0
20150922075642936_BPB-TEST-R1_snap.fits;1.62377;26529.8;1.55426;0
20150922075822776_BPB-TEST-R1_met.fits;1.66833;26491.7;3.43868;0.170667
20150922075743011_BPB-TEST-R1_snap.fits;1.44085;26497.6;3.37845;0
20150922075838136_BPB-TEST-R1_met.fits;1.44691;26497.6;6.10893;0.341333
20150922075842574_BPB-TEST-R1_met.fits;1.75102;26484.4;4.21796;0.341333
20150922075843086_BPB-TEST-R1_snap.fits;1.58251;26512.2;1.44699;0
20150922075943160_BPB-TEST-R1_snap.fits;1.64634;26529.8;1.38195;0
