# file name; noise; peak f.; mag.; duration
20150922055941710_BPB-TEST-R1_met.fits;1.35922;26509.3;5.84625;0.341333
20150922060034275_BPB-TEST-R1_snap.fits;1.25316;26452.1;1.42244;0
20150922060206264_BPB-TEST-R1_met.fits;1.27805;26500.5;3.33033;0.170667
20150922060211726_BPB-TEST-R1_met.fits;1.47541;26497.6;29.7299;1.36533
20150922060134350_BPB-TEST-R1_snap.fits;1.3829;26504.9;2.13839;0
20150922060229475_BPB-TEST-R1_met.fits;1.40606;26503.4;3.83731;0.170667
20150922060234424_BPB-TEST-R1_snap.fits;1.22638;26497.6;1.36398;0
20150922060334499_BPB-TEST-R1_snap.fits;1.43744;26534.2;1.0814;0
20150922060446862_BPB-TEST-R1_met.fits;1.67304;26494.6;3.51647;0.512
20150922060434574_BPB-TEST-R1_snap.fits;1.35506;26449.2;1.08339;0
20150922060534648_BPB-TEST-R1_snap.fits;1.30231;26460.9;1.23309;0
20150922060634723_BPB-TEST-R1_snap.fits;1.27709;26519.5;1.20373;0
20150922060824120_BPB-TEST-R1_met.fits;1.20356;26497.6;5.39488;0.341333
20150922060734798_BPB-TEST-R1_snap.fits;1.84709;26538.6;1.1944;0
20150922060834872_BPB-TEST-R1_snap.fits;1.46353;26513.7;1.15193;0
20150922060958840_BPB-TEST-R1_met.fits;1.52097;26502;10.6825;0.682667
20150922060934947_BPB-TEST-R1_snap.fits;1.5345;26471.2;1.54929;0
20150922061049187_BPB-TEST-R1_met.fits;1.31819;26496.1;3.43531;0.170667
20150922061035022_BPB-TEST-R1_snap.fits;1.39504;26543;1.27203;0
20150922061135096_BPB-TEST-R1_snap.fits;1.60722;26499;1.04405;0
20150922061311352_BPB-TEST-R1_met.fits;1.29743;26499;7.04;0.170667
20150922061235171_BPB-TEST-R1_snap.fits;1.75676;26475.6;1.19401;0
20150922061333710_BPB-TEST-R1_met.fits;1.18655;26518.1;2.37416;0.170667
20150922061335246_BPB-TEST-R1_snap.fits;1.71809;26525.4;1.38387;0
20150922061528398_BPB-TEST-R1_met.fits;1.33363;26487.3;4.12237;0.170667
20150922061435320_BPB-TEST-R1_snap.fits;1.42834;26474.1;1.16888;0
20150922061531128_BPB-TEST-R1_met.fits;1.27671;26507.8;5.77049;0.341333
20150922061618915_BPB-TEST-R1_met.fits;1.15774;26485.8;2.68727;0.170667
20150922061535395_BPB-TEST-R1_snap.fits;1.30591;26519.5;1.38202;0
20150922061705166_BPB-TEST-R1_met.fits;1.66021;26502;7.3991;0.682667
20150922061711992_BPB-TEST-R1_met.fits;1.47744;26502;3.21137;0.170667
20150922061635470_BPB-TEST-R1_snap.fits;1.5152;26507.8;1.33875;0
20150922061735544_BPB-TEST-R1_snap.fits;1.52149;26453.6;1.3228;0
20150922061841763_BPB-TEST-R1_met.fits;1.47285;26494.6;3.96861;0.341333
20150922061917262_BPB-TEST-R1_met.fits;1.42149;26485.8;2.93658;0.170667
20150922061924942_BPB-TEST-R1_met.fits;1.48648;26504.9;3.98283;0.341333
20150922061835619_BPB-TEST-R1_snap.fits;1.49512;26547.4;2.34444;0
20150922062006072_BPB-TEST-R1_met.fits;1.36084;26480;4.02225;0.170667
20150922061935694_BPB-TEST-R1_snap.fits;1.55599;26522.5;1.70361;0
20150922062037134_BPB-TEST-R1_met.fits;1.45862;26478.5;3.25143;0.170667
20150922062123726_BPB-TEST-R1_met.fits;1.37789;26499;2.79268;0.170667
20150922062035768_BPB-TEST-R1_snap.fits;1.78809;26525.4;1.32565;0
20150922062135843_BPB-TEST-R1_snap.fits;1.82123;26471.2;1.30328;0
20150922062235918_BPB-TEST-R1_snap.fits;1.35636;26488.8;1.04678;0
20150922062359886_BPB-TEST-R1_met.fits;1.36248;26502;3.13123;0.170667
20150922062414734_BPB-TEST-R1_met.fits;1.47941;26494.6;3.38721;0.341333
20150922062335992_BPB-TEST-R1_snap.fits;1.41055;26499;1.39248;0
20150922062436067_BPB-TEST-R1_snap.fits;1.30663;26504.9;1.59658;0
20150922062530680_BPB-TEST-R1_met.fits;1.47119;26504.9;6.43586;0.682667
20150922062536142_BPB-TEST-R1_snap.fits;1.38639;26478.5;0.83624;0
20150922062644238_BPB-TEST-R1_met.fits;1.18532;26491.7;5.5015;0.341333
20150922062648163_BPB-TEST-R1_met.fits;1.48103;26496.1;3.07658;0.170667
20150922062701987_BPB-TEST-R1_met.fits;1.38551;26502;3.06126;0.170667
20150922062636216_BPB-TEST-R1_snap.fits;1.36484;26449.2;1.07991;0
20150922062732366_BPB-TEST-R1_met.fits;1.29153;26497.6;4.24556;0.341333
20150922062734584_BPB-TEST-R1_met.fits;1.35201;26497.6;3.40351;0.170667
20150922062806328_BPB-TEST-R1_met.fits;1.55663;26503.4;4.61685;0.170667
20150922062736291_BPB-TEST-R1_snap.fits;1.40442;26475.6;1.25015;0
20150922062907768_BPB-TEST-R1_met.fits;1.55484;26493.2;4.60033;0.341333
20150922062927224_BPB-TEST-R1_met.fits;1.32943;26504.9;4.69866;0.341333
20150922062836366_BPB-TEST-R1_snap.fits;1.37653;26545.9;1.30057;0
20150922062936440_BPB-TEST-R1_snap.fits;1.50277;26491.7;1.51586;0
20150922063116792_BPB-TEST-R1_met.fits;1.49433;26499;4.01433;0.341333
20150922063036515_BPB-TEST-R1_snap.fits;1.67957;26538.6;1.36012;0
20150922063141368_BPB-TEST-R1_met.fits;1.26252;26475.6;2.8977;0.170667
20150922063136590_BPB-TEST-R1_snap.fits;1.40029;26490.2;0.984511;0
20150922063247928_BPB-TEST-R1_met.fits;1.22439;26502;5.64317;0.170667
20150922063236664_BPB-TEST-R1_snap.fits;1.42528;26481.4;1.22865;0
20150922063412579_BPB-TEST-R1_met.fits;1.31146;26491.7;2.85795;0.170667
20150922063336739_BPB-TEST-R1_snap.fits;1.74186;26496.1;1.4542;0
20150922063436814_BPB-TEST-R1_snap.fits;1.48098;26480;1.02674;0
20150922063629112_BPB-TEST-R1_met.fits;1.31714;26504.9;4.53911;0.341333
20150922063536888_BPB-TEST-R1_snap.fits;1.56076;26462.4;1.03951;0
20150922063633550_BPB-TEST-R1_met.fits;1.51704;26469.7;3.05289;0.170667
20150922063638670_BPB-TEST-R1_met.fits;1.47058;26503.4;10.2099;1.36533
20150922063726456_BPB-TEST-R1_met.fits;1.36508;26499;3.59599;0.170667
20150922063636963_BPB-TEST-R1_snap.fits;1.36015;26537.1;1.22681;0
20150922063752227_BPB-TEST-R1_met.fits;1.35809;26499;6.66313;0.341333
20150922063817315_BPB-TEST-R1_met.fits;1.27441;26502;2.69114;0.170667
20150922063737038_BPB-TEST-R1_snap.fits;1.30257;26504.9;1.09069;0
20150922063833187_BPB-TEST-R1_met.fits;1.29649;26503.4;3.7972;0.170667
20150922063908686_BPB-TEST-R1_met.fits;1.65135;26506.3;3.49311;0.682667
20150922063837112_BPB-TEST-R1_snap.fits;1.33494;26504.9;1.33901;0
20150922063937187_BPB-TEST-R1_snap.fits;1.60267;26519.5;1.69876;0
20150922064037262_BPB-TEST-R1_snap.fits;1.24594;26534.2;1.06939;0
20150922064220856_BPB-TEST-R1_met.fits;1.27483;26497.6;3.57521;0.512
20150922064137336_BPB-TEST-R1_snap.fits;1.2776;26465.3;1.01446;0
20150922064258062_BPB-TEST-R1_met.fits;1.26087;26497.6;3.02718;0.170667
20150922064237411_BPB-TEST-R1_snap.fits;1.52873;26502;1.43321;0
20150922064342435_BPB-TEST-R1_met.fits;1.40081;26478.5;2.89538;0.170667
20150922064337486_BPB-TEST-R1_snap.fits;1.51206;26455.1;1.19305;0
20150922064515107_BPB-TEST-R1_met.fits;1.35061;26491.7;2.79306;0.170667
20150922064437560_BPB-TEST-R1_snap.fits;1.34264;26449.2;1.22634;0
20150922064535928_BPB-TEST-R1_met.fits;1.53266;26496.1;3.46391;0.341333
20150922064537635_BPB-TEST-R1_snap.fits;1.19031;26453.6;0.856819;0
20150922064721059_BPB-TEST-R1_met.fits;1.19356;26475.6;7.8759;0.341333
20150922064637710_BPB-TEST-R1_snap.fits;1.32925;26485.8;1.38092;0
20150922064732323_BPB-TEST-R1_met.fits;1.30386;26494.6;3.11013;0.170667
20150922064737784_BPB-TEST-R1_snap.fits;1.17033;26478.5;1.14333;0
20150922064914382_BPB-TEST-R1_met.fits;1.34699;26484.4;5.27629;0.682667
20150922064837859_BPB-TEST-R1_snap.fits;1.5114;26458;1.38949;0
20150922064936568_BPB-TEST-R1_met.fits;1.45438;26497.6;6.08342;0.341333
20150922064938958_BPB-TEST-R1_met.fits;1.38979;26513.7;10.9269;0.341333
20150922064937934_BPB-TEST-R1_snap.fits;1.65154;26526.9;1.47865;0
20150922065038008_BPB-TEST-R1_snap.fits;1.80592;26502;2.62244;0
20150922065133816_BPB-TEST-R1_met.fits;2.12079;26497.6;6.54371;0.341333
20150922065141838_BPB-TEST-R1_met.fits;1.68744;26504.9;3.67315;0.170667
20150922065138083_BPB-TEST-R1_snap.fits;1.75551;26510.7;1.57444;0
20150922065247374_BPB-TEST-R1_met.fits;1.59722;26503.4;3.50071;0.170667
20150922065251470_BPB-TEST-R1_met.fits;1.72696;26521;4.54329;0.341333
20150922065238158_BPB-TEST-R1_snap.fits;1.63385;26537.1;1.46119;0
20150922065338232_BPB-TEST-R1_snap.fits;1.46816;26480;1.14509;0
20150922065438307_BPB-TEST-R1_snap.fits;1.62394;26466.8;1.12692;0
20150922065538382_BPB-TEST-R1_snap.fits;1.46335;26465.3;1.00513;0
20150922065700984_BPB-TEST-R1_met.fits;1.00019;26460.9;2.7862;0.170667
20150922065638456_BPB-TEST-R1_snap.fits;1.42597;26502;1.22152;0
20150922065736995_BPB-TEST-R1_met.fits;1.46566;26490.2;4.1427;0.170667
20150922065759352_BPB-TEST-R1_met.fits;1.32424;26502;5.84496;0.170667
20150922065738531_BPB-TEST-R1_snap.fits;1.43886;26450.7;1.32691;0
20150922065832974_BPB-TEST-R1_met.fits;1.37601;26491.7;11.3959;0.341333
20150922065921102_BPB-TEST-R1_met.fits;1.33939;26471.2;4.50936;1.70667
20150922065928099_BPB-TEST-R1_met.fits;1.40229;26502;3.37759;0.170667
20150922065838606_BPB-TEST-R1_snap.fits;1.54394;26499;1.43459;0
20150922065936632_BPB-TEST-R1_met.fits;1.53084;26497.6;3.46762;0.170667
20150922065938680_BPB-TEST-R1_snap.fits;1.46238;26496.1;1.35794;0
