# file name; noise; peak f.; mag.; duration
20150922110012984_BPB-TEST-R1_met.fits;1.37823;26512.2;5.83584;0.341333
20150922110056504_BPB-TEST-R1_met.fits;1.54252;26521;3.26505;0.170667
20150922110110670_BPB-TEST-R1_met.fits;1.35841;26484.4;3.3131;0.341333
20150922110134051_BPB-TEST-R1_met.fits;1.38212;26503.4;2.89502;0.170667
20150922110148046_BPB-TEST-R1_met.fits;1.44117;26496.1;15.1237;0.682667
20150922110056675_BPB-TEST-R1_snap.fits;1.48832;26504.9;1.44982;0
20150922110217059_BPB-TEST-R1_met.fits;1.28147;26490.2;5.01702;0.170667
20150922110222350_BPB-TEST-R1_met.fits;1.50414;26504.9;3.13869;0.170667
20150922110246584_BPB-TEST-R1_met.fits;1.30733;26500.5;4.48182;0.341333
20150922110156750_BPB-TEST-R1_snap.fits;1.37909;26543;1.67063;0
20150922110320035_BPB-TEST-R1_met.fits;1.43829;26497.6;3.86579;0.341333
20150922110256824_BPB-TEST-R1_snap.fits;1.51326;26449.2;1.17162;0
20150922110356899_BPB-TEST-R1_snap.fits;1.36594;26455.1;1.25879;0
20150922110522062_BPB-TEST-R1_met.fits;1.32294;26494.6;4.88817;0.341333
20150922110546467_BPB-TEST-R1_met.fits;1.09968;26499;2.37432;0.170667
20150922110456974_BPB-TEST-R1_snap.fits;1.43828;26513.7;1.21596;0
20150922110626232_BPB-TEST-R1_met.fits;1.51671;26500.5;5.31648;0.170667
20150922110557048_BPB-TEST-R1_snap.fits;1.37919;26510.7;1.30697;0
20150922110747811_BPB-TEST-R1_met.fits;1.27464;26497.6;20.9263;0.341333
20150922110657123_BPB-TEST-R1_snap.fits;1.67168;26500.5;1.29079;0
20150922110816995_BPB-TEST-R1_met.fits;1.36369;26497.6;3.37328;2.048
20150922110757198_BPB-TEST-R1_snap.fits;1.49172;26538.6;1.33522;0
20150922110858126_BPB-TEST-R1_met.fits;1.89054;26503.4;6.07042;0.512
20150922110857272_BPB-TEST-R1_snap.fits;1.46017;26462.4;1.34813;0
20150922110957347_BPB-TEST-R1_snap.fits;1.4861;26463.9;1.3214;0
20150922111055203_BPB-TEST-R1_met.fits;1.36659;26515.1;3.67639;0.341333
20150922111138211_BPB-TEST-R1_met.fits;1.60147;26502;3.63494;0.170667
20150922111144184_BPB-TEST-R1_met.fits;1.50489;26497.6;3.49002;1.70667
20150922111057422_BPB-TEST-R1_snap.fits;1.50107;26531.2;1.3041;0
20150922111156984_BPB-TEST-R1_met.fits;1.39836;26491.7;3.23173;0.170667
20150922111157496_BPB-TEST-R1_snap.fits;1.30867;26481.4;1.3755;0
20150922111252451_BPB-TEST-R1_met.fits;1.28596;26525.4;3.13938;0.341333
20150922111306787_BPB-TEST-R1_met.fits;1.47562;26488.8;3.37799;0.170667
20150922111319587_BPB-TEST-R1_met.fits;1.48373;26506.3;6.48021;0.170667
20150922111323854_BPB-TEST-R1_met.fits;1.78373;26516.6;8.65283;1.70667
20150922111257571_BPB-TEST-R1_snap.fits;1.46251;26503.4;0.897793;0
20150922111401230_BPB-TEST-R1_met.fits;1.23646;26500.5;2.47558;0.341333
20150922111416590_BPB-TEST-R1_met.fits;1.31046;26500.5;4.83621;0.170667
20150922111357646_BPB-TEST-R1_snap.fits;1.46393;26515.1;1.27918;0
20150922111454307_BPB-TEST-R1_met.fits;1.28722;26513.7;9.41075;1.536
20150922111528782_BPB-TEST-R1_met.fits;1.23579;26506.3;3.49651;0.170667
20150922111457720_BPB-TEST-R1_snap.fits;1.59443;26531.2;1.09496;0
20150922111557795_BPB-TEST-R1_snap.fits;1.23473;26528.3;1.25501;0
20150922111659064_BPB-TEST-R1_met.fits;1.53551;26499;10.7792;0.341333
20150922111723811_BPB-TEST-R1_met.fits;1.41251;26513.7;10.2648;0.341333
20150922111737123_BPB-TEST-R1_met.fits;1.45929;26502;3.44438;0.341333
20150922111747363_BPB-TEST-R1_met.fits;1.55711;26487.3;5.97999;0.341333
20150922111657870_BPB-TEST-R1_snap.fits;1.80239;26465.3;1.53398;0
20150922111758627_BPB-TEST-R1_met.fits;1.47729;26500.5;3.27832;0.341333
20150922111757944_BPB-TEST-R1_snap.fits;1.31705;26502;1.33886;0
20150922111855288_BPB-TEST-R1_met.fits;1.41511;26519.5;9.08692;0.341333
20150922111948366_BPB-TEST-R1_met.fits;1.3877;26513.7;2.80742;0.170667
20150922111858019_BPB-TEST-R1_snap.fits;1.42673;26459.5;1.40466;0
20150922111957240_BPB-TEST-R1_met.fits;1.27327;26504.9;4.11741;0.341333
20150922111958094_BPB-TEST-R1_snap.fits;1.57548;26522.5;1.42121;0
20150922112132472_BPB-TEST-R1_met.fits;1.40608;26510.7;7.55756;0.341333
20150922112058168_BPB-TEST-R1_snap.fits;1.70728;26463.9;1.2075;0
20150922112158243_BPB-TEST-R1_snap.fits;1.88773;26466.8;1.28884;0
20150922112258318_BPB-TEST-R1_snap.fits;1.7517;26488.8;1.09325;0
20150922112358392_BPB-TEST-R1_snap.fits;1.37834;26504.9;1.20446;0
20150922112543864_BPB-TEST-R1_met.fits;1.50409;26519.5;3.378;0.170667
20150922112458467_BPB-TEST-R1_snap.fits;1.56104;26516.6;1.49826;0
20150922112606904_BPB-TEST-R1_met.fits;1.35126;26513.7;3.0982;0.682667
20150922112631480_BPB-TEST-R1_met.fits;1.36141;26506.3;3.92526;0.170667
20150922112558542_BPB-TEST-R1_snap.fits;1.36703;26528.3;0.920816;0
20150922112658616_BPB-TEST-R1_snap.fits;1.4693;26493.2;1.22708;0
20150922112758691_BPB-TEST-R1_snap.fits;1.13662;26497.6;1.3324;0
20150922112934264_BPB-TEST-R1_met.fits;1.23276;26516.6;4.18143;0.170667
20150922112858766_BPB-TEST-R1_snap.fits;1.76842;26538.6;1.18212;0
20150922112959523_BPB-TEST-R1_met.fits;1.62966;26504.9;5.4475;0.170667
20150922113040654_BPB-TEST-R1_met.fits;1.2566;26521;2.70702;0.170667
20150922112958840_BPB-TEST-R1_snap.fits;1.47867;26490.2;1.03797;0
20150922113106083_BPB-TEST-R1_met.fits;1.47024;26518.1;3.40355;0.341333
20150922113058915_BPB-TEST-R1_snap.fits;1.41731;26504.9;1.31435;0
20150922113158990_BPB-TEST-R1_snap.fits;1.43355;26507.8;1.24393;0
20150922113311864_BPB-TEST-R1_met.fits;1.51718;26518.1;4.56486;1.024
20150922113259064_BPB-TEST-R1_snap.fits;1.50512;26532.7;1.61614;0
20150922113400675_BPB-TEST-R1_met.fits;1.55859;26526.9;3.49377;0.170667
20150922113441464_BPB-TEST-R1_met.fits;1.27337;26515.1;7.787;0.853333
20150922113450168_BPB-TEST-R1_met.fits;1.52757;26481.4;4.24868;0.341333
20150922113359139_BPB-TEST-R1_snap.fits;1.48543;26522.5;1.32827;0
20150922113459214_BPB-TEST-R1_snap.fits;1.28999;26449.2;1.19484;0
20150922113616867_BPB-TEST-R1_met.fits;1.24598;26515.1;4.89102;0.512
20150922113559288_BPB-TEST-R1_snap.fits;1.45917;26468.3;1.56636;0
20150922113657144_BPB-TEST-R1_met.fits;1.52593;26502;4.53597;0.170667
20150922113719331_BPB-TEST-R1_met.fits;1.44459;26502;4.97847;0.170667
20150922113659363_BPB-TEST-R1_snap.fits;1.571;26516.6;1.27626;0
20150922113825891_BPB-TEST-R1_met.fits;1.33733;26503.4;3.77244;0.341333
20150922113759438_BPB-TEST-R1_snap.fits;1.48583;26541.5;0.906816;0
20150922113922723_BPB-TEST-R1_met.fits;1.47663;26497.6;29.1138;0.341333
20150922113859512_BPB-TEST-R1_snap.fits;1.44151;26480;1.05129;0
20150922114047886_BPB-TEST-R1_met.fits;1.8818;26488.8;4.06126;0.170667
20150922114052494_BPB-TEST-R1_met.fits;1.43072;26506.3;10.0386;0.341333
20150922113959587_BPB-TEST-R1_snap.fits;1.5208;26518.1;2.28592;0
20150922114055907_BPB-TEST-R1_met.fits;1.54615;26507.8;5.28584;0.170667
20150922114058126_BPB-TEST-R1_met.fits;1.24378;26497.6;2.54144;0.170667
20150922114059662_BPB-TEST-R1_snap.fits;1.33167;26493.2;1.12435;0
20150922114202979_BPB-TEST-R1_met.fits;1.13695;26509.3;4.63568;0.170667
20150922114220046_BPB-TEST-R1_met.fits;1.41302;26497.6;2.9791;0.341333
20150922114159736_BPB-TEST-R1_snap.fits;1.57395;26541.5;1.1357;0
20150922114337870_BPB-TEST-R1_met.fits;1.66782;26519.5;4.96614;0.170667
20150922114259811_BPB-TEST-R1_snap.fits;1.646;26537.1;1.08052;0
20150922114406883_BPB-TEST-R1_met.fits;1.53043;26506.3;3.53761;0.170667
20150922114359886_BPB-TEST-R1_snap.fits;1.48701;26462.4;1.38692;0
20150922114512078_BPB-TEST-R1_met.fits;1.28091;26513.7;2.57693;0.170667
20150922114543310_BPB-TEST-R1_met.fits;1.326;26526.9;2.76669;0.170667
20150922114459960_BPB-TEST-R1_snap.fits;1.59611;26547.4;1.27764;0
20150922114608739_BPB-TEST-R1_met.fits;1.24172;26516.6;2.93966;0.170667
20150922114600035_BPB-TEST-R1_snap.fits;1.56796;26509.3;1.21823;0
20150922114700110_BPB-TEST-R1_snap.fits;1.39715;26529.8;0.901459;0
20150922114833635_BPB-TEST-R1_met.fits;1.53603;26502;4.38091;0.170667
20150922114800184_BPB-TEST-R1_snap.fits;1.27037;26496.1;1.27353;0
20150922114934563_BPB-TEST-R1_met.fits;1.37025;26496.1;2.78266;0.341333
20150922114900259_BPB-TEST-R1_snap.fits;1.27153;26478.5;1.30146;0
20150922115005454_BPB-TEST-R1_met.fits;1.36717;26499;4.91919;1.36533
20150922115011598_BPB-TEST-R1_met.fits;1.37174;26515.1;4.81188;0.170667
20150922115000334_BPB-TEST-R1_snap.fits;1.88745;26528.3;1.24049;0
20150922115134542_BPB-TEST-R1_met.fits;1.46898;26504.9;4.24173;0.853333
20150922115138638_BPB-TEST-R1_met.fits;1.5666;26497.6;3.99016;0.341333
20150922115100408_BPB-TEST-R1_snap.fits;1.72373;26471.2;1.6977;0
20150922115200483_BPB-TEST-R1_snap.fits;1.46426;26484.4;1.42007;0
20150922115300558_BPB-TEST-R1_snap.fits;1.35557;26471.2;1.23461;0
20150922115427939_BPB-TEST-R1_met.fits;1.7222;26532.7;3.63448;0.170667
20150922115400632_BPB-TEST-R1_snap.fits;1.49477;26518.1;1.38452;0
20150922115510094_BPB-TEST-R1_met.fits;1.09909;26496.1;5.75923;0.341333
20150922115515555_BPB-TEST-R1_met.fits;1.45265;26500.5;6.87469;0.170667
20150922115550200_BPB-TEST-R1_met.fits;1.2975;26502;2.83756;0.170667
20150922115500707_BPB-TEST-R1_snap.fits;1.55518;26456.5;1.21239;0
20150922115645326_BPB-TEST-R1_met.fits;1.47987;26503.4;8.50084;0.512
20150922115648056_BPB-TEST-R1_met.fits;1.50451;26494.6;4.26581;0.341333
20150922115651982_BPB-TEST-R1_met.fits;1.2765;26504.9;5.47492;0.341333
20150922115600782_BPB-TEST-R1_snap.fits;1.73011;26544.4;1.32032;0
20150922115723726_BPB-TEST-R1_met.fits;1.57114;26497.6;8.73033;0.341333
20150922115732088_BPB-TEST-R1_met.fits;1.35745;26522.5;3.75614;0.170667
20150922115734136_BPB-TEST-R1_met.fits;1.48506;26480;6.20026;0.341333
20150922115700856_BPB-TEST-R1_snap.fits;1.48188;26532.7;1.24682;0
20150922115811171_BPB-TEST-R1_met.fits;1.5207;26507.8;12.3734;1.87733
20150922115831822_BPB-TEST-R1_met.fits;1.49185;26507.8;3.14181;0.170667
20150922115800931_BPB-TEST-R1_snap.fits;1.24409;26452.1;1.62793;0
20150922115901006_BPB-TEST-R1_snap.fits;1.51921;26547.4;0.989271;0
