# file name; noise; peak f.; mag.; duration
20150922155938382_BPB-TEST-R1_met.fits;1.48558;26496.1;4.58597;0.170667
20150922160019854_BPB-TEST-R1_met.fits;1.49858;26497.6;6.67761;0.341333
20150922160050403_BPB-TEST-R1_met.fits;1.36841;26507.8;4.0863;0.170667
20150922160019000_BPB-TEST-R1_snap.fits;1.61891;26478.5;1.21207;0
20150922160200718_BPB-TEST-R1_met.fits;1.47582;26510.7;3.51013;0.170667
20150922160119075_BPB-TEST-R1_snap.fits;1.57275;26496.1;0.88235;0
20150922160219320_BPB-TEST-R1_met.fits;1.35328;26499;2.88204;0.170667
20150922160249187_BPB-TEST-R1_met.fits;1.09402;26499;7.02078;0.341333
20150922160219150_BPB-TEST-R1_snap.fits;1.53823;26500.5;0.989002;0
20150922160319224_BPB-TEST-R1_snap.fits;1.23036;26488.8;1.09464;0
20150922160419128_BPB-TEST-R1_met.fits;1.36618;26502;8.02378;1.19467
20150922160435683_BPB-TEST-R1_met.fits;1.36837;26500.5;9.93552;0.341333
20150922160419299_BPB-TEST-R1_snap.fits;1.42571;26507.8;1.33396;0
20150922160519374_BPB-TEST-R1_snap.fits;1.48058;26523.9;1.19536;0
20150922160651704_BPB-TEST-R1_met.fits;1.21324;26494.6;9.61321;0.341333
20150922160619448_BPB-TEST-R1_snap.fits;1.43286;26474.1;1.43185;0
20150922160735907_BPB-TEST-R1_met.fits;1.39781;26543;4.29176;0.682667
20150922160719523_BPB-TEST-R1_snap.fits;1.31151;26509.3;1.24337;0
20150922160839054_BPB-TEST-R1_met.fits;1.11129;26509.3;2.27535;0.170667
20150922160907896_BPB-TEST-R1_met.fits;1.24838;26503.4;2.62826;0.170667
20150922160819598_BPB-TEST-R1_snap.fits;1.2273;26543;1.14564;0
20150922160919672_BPB-TEST-R1_snap.fits;1.3344;26494.6;1.82109;0
20150922161014627_BPB-TEST-R1_met.fits;1.36894;26493.2;10.4491;0.341333
20150922161029987_BPB-TEST-R1_met.fits;1.27979;26503.4;7.38117;0.170667
20150922161054222_BPB-TEST-R1_met.fits;1.34115;26499;6.50134;0.341333
20150922161107022_BPB-TEST-R1_met.fits;1.11366;26523.9;2.80999;0.170667
20150922161019747_BPB-TEST-R1_snap.fits;1.51996;26458;1.08851;0
20150922161145592_BPB-TEST-R1_met.fits;1.33147;26502;3.59923;0.170667
20150922161119822_BPB-TEST-R1_snap.fits;1.44674;26518.1;1.15724;0
20150922161219896_BPB-TEST-R1_snap.fits;1.25356;26458;1.10345;0
20150922161313827_BPB-TEST-R1_met.fits;1.06555;26503.4;13.7398;0.512
20150922161350862_BPB-TEST-R1_met.fits;1.04233;26503.4;2.23209;0.170667
20150922161319971_BPB-TEST-R1_snap.fits;1.31073;26497.6;1.21533;0
20150922161420046_BPB-TEST-R1_snap.fits;1.31646;26503.4;1.14576;0
20150922161530531_BPB-TEST-R1_met.fits;1.46351;26490.2;6.03893;1.87733
20150922161541112_BPB-TEST-R1_met.fits;1.45307;26494.6;7.36283;0.512
20150922161520120_BPB-TEST-R1_snap.fits;1.44394;26500.5;4.69807;0
20150922161615416_BPB-TEST-R1_met.fits;1.44394;26500.5;4.69807;0.170667
20150922161627192_BPB-TEST-R1_met.fits;1.28269;26504.9;4.05118;0.341333
20150922161701838_BPB-TEST-R1_met.fits;1.46203;26485.8;2.93997;1.024
20150922161620195_BPB-TEST-R1_snap.fits;1.16453;26526.9;1.11641;0
20150922161759352_BPB-TEST-R1_met.fits;1.64108;26503.4;9.31558;0.341333
20150922161720270_BPB-TEST-R1_snap.fits;1.27046;26497.6;1.10185;0
20150922161822563_BPB-TEST-R1_met.fits;1.22671;26485.8;3.82246;0.170667
20150922161844408_BPB-TEST-R1_met.fits;1.19342;26487.3;2.82393;0.170667
20150922161848846_BPB-TEST-R1_met.fits;1.36126;26503.4;7.57672;0.341333
20150922161852942_BPB-TEST-R1_met.fits;1.46906;26499;4.79094;0.170667
20150922161820344_BPB-TEST-R1_snap.fits;1.27793;26504.9;1.13346;0
20150922161944483_BPB-TEST-R1_met.fits;1.08827;26496.1;2.22513;0.170667
20150922161957966_BPB-TEST-R1_met.fits;1.2441;26499;4.11554;0.341333
20150922161920419_BPB-TEST-R1_snap.fits;1.61499;26528.3;1.25078;0
20150922162112035_BPB-TEST-R1_met.fits;1.35264;26499;14.604;0.341333
20150922162020494_BPB-TEST-R1_snap.fits;1.29858;26484.4;1.21542;0
20150922162157091_BPB-TEST-R1_met.fits;1.43773;26497.6;4.89734;0.341333
20150922162120568_BPB-TEST-R1_snap.fits;1.8962;26496.1;1.52603;0
20150922162220643_BPB-TEST-R1_snap.fits;1.4703;26510.7;1.72795;0
20150922162320718_BPB-TEST-R1_snap.fits;1.79404;26449.2;1.14611;0
20150922162434104_BPB-TEST-R1_met.fits;1.53609;26494.6;3.68911;0.170667
20150922162508920_BPB-TEST-R1_met.fits;1.27382;26502;6.73543;0.512
20150922162420792_BPB-TEST-R1_snap.fits;1.34589;26529.8;1.33645;0
20150922162520867_BPB-TEST-R1_snap.fits;1.37266;26493.2;0.805418;0
20150922162619235_BPB-TEST-R1_met.fits;1.33793;26497.6;2.7356;0.170667
20150922162637326_BPB-TEST-R1_met.fits;1.30276;26503.4;3.21598;0.170667
20150922162620942_BPB-TEST-R1_snap.fits;1.34669;26488.8;1.12941;0
20150922162717091_BPB-TEST-R1_met.fits;1.45651;26496.1;3.94036;0.170667
20150922162747470_BPB-TEST-R1_met.fits;1.36551;26512.2;3.23536;0.170667
20150922162721016_BPB-TEST-R1_snap.fits;1.37347;26488.8;1.47006;0
20150922162821091_BPB-TEST-R1_snap.fits;1.55852;26474.1;1.24319;0
20150922162927822_BPB-TEST-R1_met.fits;1.4506;26504.9;3.79595;0.170667
20150922162934478_BPB-TEST-R1_met.fits;1.15867;26506.3;8.33531;0.512
20150922162946595_BPB-TEST-R1_met.fits;1.49922;26497.6;4.68354;0.170667
20150922162921166_BPB-TEST-R1_snap.fits;1.47406;26500.5;1.05367;0
20150922163058446_BPB-TEST-R1_met.fits;1.47575;26493.2;4.01759;0.341333
20150922163021240_BPB-TEST-R1_snap.fits;1.46206;26547.4;1.22249;0
20150922163129507_BPB-TEST-R1_met.fits;1.24201;26504.9;3.40765;0.170667
20150922163121315_BPB-TEST-R1_snap.fits;1.57975;26466.8;1.48036;0
20150922163221390_BPB-TEST-R1_snap.fits;1.28527;26521;1.3131;0
20150922163321464_BPB-TEST-R1_snap.fits;1.46583;26523.9;1.41448;0
20150922163421539_BPB-TEST-R1_snap.fits;1.51504;26506.3;1.06338;0
20150922163605987_BPB-TEST-R1_met.fits;1.31628;26506.3;3.65419;1.536
20150922163614862_BPB-TEST-R1_met.fits;1.1576;26506.3;2.32897;0.170667
20150922163521614_BPB-TEST-R1_snap.fits;1.68417;26499;1.18936;0
20150922163624248_BPB-TEST-R1_met.fits;1.36592;26496.1;3.4919;0.170667
20150922163643704_BPB-TEST-R1_met.fits;1.51683;26494.6;3.36782;0.170667
20150922163621688_BPB-TEST-R1_snap.fits;1.38873;26460.9;1.23317;0
20150922163715278_BPB-TEST-R1_met.fits;1.46339;26504.9;3.24846;0.170667
20150922163721763_BPB-TEST-R1_snap.fits;1.60973;26463.9;1.176;0
20150922163840952_BPB-TEST-R1_met.fits;1.57382;26503.4;3.73493;0.170667
20150922163821838_BPB-TEST-R1_snap.fits;1.48635;26494.6;1.32267;0
20150922163917987_BPB-TEST-R1_met.fits;1.68162;26480;5.40003;0.341333
20150922163950243_BPB-TEST-R1_met.fits;1.6655;26497.6;4.92973;0.512
20150922164009699_BPB-TEST-R1_met.fits;1.71673;26491.7;9.72449;0.341333
20150922163921912_BPB-TEST-R1_snap.fits;1.53288;26463.9;1.20398;0
20150922164113016_BPB-TEST-R1_met.fits;1.42302;26496.1;3.80936;0.170667
20150922164021987_BPB-TEST-R1_snap.fits;1.64641;26545.9;1.40513;0
20150922164131790_BPB-TEST-R1_met.fits;1.4215;26502;4.25028;0.512
20150922164200803_BPB-TEST-R1_met.fits;1.47026;26499;3.00759;0.170667
20150922164122062_BPB-TEST-R1_snap.fits;1.5817;26449.2;1.54871;0
20150922164301219_BPB-TEST-R1_met.fits;1.36225;26503.4;3.11681;0.170667
20150922164222136_BPB-TEST-R1_snap.fits;1.40683;26477.1;1.2642;0
20150922164322211_BPB-TEST-R1_snap.fits;1.60477;26491.7;1.35036;0
20150922164434744_BPB-TEST-R1_met.fits;1.47481;26504.9;8.34083;0.341333
20150922164501198_BPB-TEST-R1_met.fits;1.07496;26503.4;2.33028;0.170667
20150922164508536_BPB-TEST-R1_met.fits;1.57941;26499;11.9357;0.341333
20150922164422286_BPB-TEST-R1_snap.fits;1.97675;26504.9;1.28546;0
20150922164539256_BPB-TEST-R1_met.fits;1.49937;26496.1;3.16779;0.341333
20150922164522360_BPB-TEST-R1_snap.fits;1.51577;26534.2;1.32461;0
20150922164622435_BPB-TEST-R1_snap.fits;1.24293;26532.7;1.29982;0
20150922164738552_BPB-TEST-R1_met.fits;1.33239;26502;4.01891;0.170667
20150922164750670_BPB-TEST-R1_met.fits;1.787;26503.4;6.01532;0.170667
20150922164722510_BPB-TEST-R1_snap.fits;1.56697;26485.8;1.42648;0
20150922164822584_BPB-TEST-R1_snap.fits;1.50838;26504.9;1.27693;0
20150922164922659_BPB-TEST-R1_snap.fits;1.58173;26462.4;1.57441;0
20150922165018979_BPB-TEST-R1_met.fits;1.42573;26499;3.8188;0.170667
20150922165032120_BPB-TEST-R1_met.fits;1.53042;26493.2;8.45728;1.536
20150922165106936_BPB-TEST-R1_met.fits;1.89955;26500.5;8.84812;0.341333
20150922165022734_BPB-TEST-R1_snap.fits;1.79819;26526.9;1.49184;0
20150922165133219_BPB-TEST-R1_met.fits;1.84561;26468.3;3.69227;0.170667
20150922165122808_BPB-TEST-R1_snap.fits;1.57333;26450.7;1.42953;0
20150922165222883_BPB-TEST-R1_snap.fits;1.8417;26484.4;1.29063;0
20150922165322958_BPB-TEST-R1_snap.fits;1.60336;26484.4;1.40507;0
20150922165449315_BPB-TEST-R1_met.fits;1.80782;26515.1;4.19339;0.170667
20150922165423032_BPB-TEST-R1_snap.fits;1.56603;26519.5;1.41663;0
20150922165527886_BPB-TEST-R1_met.fits;1.6237;26496.1;7.49995;2.048
20150922165608675_BPB-TEST-R1_met.fits;1.48675;26496.1;8.8928;0.341333
20150922165614478_BPB-TEST-R1_met.fits;1.65342;26497.6;3.71812;0.170667
20150922165523107_BPB-TEST-R1_snap.fits;1.73505;26497.6;1.4799;0
20150922165623182_BPB-TEST-R1_snap.fits;1.7568;26452.1;1.38954;0
20150922165723256_BPB-TEST-R1_snap.fits;1.45919;26500.5;1.53893;0
20150922165823331_BPB-TEST-R1_snap.fits;1.52245;26471.2;1.16809;0
20150922165923406_BPB-TEST-R1_snap.fits;1.71333;26496.1;1.30807;0
