#timestamp,LO_Frequency 
1442894415.2,286047001.2
1442894435.1,286046999.0
1442894455.0,286047000.7
1442894455.9,286047000.7
1442894475.9,286046999.4
1442894495.0,286046998.5
1442894495.9,286046998.5
1442894515.8,286047004.0
1442894535.8,286046999.0
1442894555.7,286047001.1
1442894575.6,286046998.8
1442894595.5,286047000.5
1442894615.5,286047001.0
1442894635.4,286047001.2
1442894655.3,286046998.9
1442894675.2,286046998.6
1442894695.2,286047000.9
1442894715.1,286047001.0
1442894735.0,286046998.7
1442894735.9,286046998.7
1442894755.9,286047001.8
1442894775.8,286047000.5
1442894795.7,286047001.2
1442894815.6,286046998.8
1442894835.6,286046999.9
1442894855.5,286047000.3
1442894875.4,286047000.5
1442894895.3,286047000.7
1442894915.3,286047000.6
1442894935.2,286047001.2
1442894955.1,286046996.7
1442894975.0,286047001.6
1442894976.0,286047001.6
1442894995.9,286046999.3
1442895015.8,286047000.8
1442895035.7,286046999.3
1442895055.7,286046999.0
1442895075.6,286047000.2
1442895095.5,286047000.0
1442895115.4,286046999.9
1442895135.4,286047000.2
1442895155.3,286047002.8
1442895175.2,286046999.2
1442895195.1,286046998.6
1442895215.1,286047000.2
1442895216.0,286047000.2
1442895235.9,286046999.7
1442895255.8,286047002.4
1442895275.8,286046999.4
1442895295.7,286046999.6
1442895315.6,286046998.3
1442895335.5,286047001.4
1442895355.5,286046999.8
1442895375.4,286047002.7
1442895395.3,286046998.7
1442895415.2,286047000.6
1442895435.2,286046999.4
1442895455.1,286047001.1
1442895456.0,286047001.1
1442895475.0,286046999.3
1442895475.9,286046999.3
1442895495.9,286046998.1
1442895515.8,286047000.2
1442895535.7,286046999.8
1442895555.6,286047002.8
1442895575.6,286046998.4
1442895595.5,286047000.0
1442895615.4,286047000.0
1442895635.3,286047000.0
1442895655.3,286047000.1
1442895675.2,286047002.3
1442895695.2,286046998.8
1442895715.1,286047000.7
1442895735.0,286046998.6
1442895736.0,286046998.6
1442895755.9,286047002.1
1442895775.8,286047000.9
1442895795.8,286046998.2
1442895815.7,286047002.3
1442895835.6,286046999.3
1442895855.6,286047001.2
1442895875.5,286046999.6
1442895895.4,286046998.7
1442895915.3,286047000.6
1442895935.3,286047000.8
1442895955.2,286046998.3
1442895975.1,286047000.5
1442895995.0,286047000.0
1442895996.0,286047000.0
1442896015.9,286047000.0
1442896035.8,286047000.4
1442896055.7,286046999.9
1442896075.7,286047002.7
1442896095.6,286046999.5
1442896115.5,286046999.5
1442896135.4,286047001.2
1442896155.4,286046999.1
1442896175.3,286047001.1
1442896195.2,286046999.0
1442896215.1,286047000.8
1442896235.1,286046999.0
1442896236.0,286046999.0
1442896255.9,286047002.6
1442896275.8,286046999.5
1442896295.8,286046998.2
1442896315.7,286047002.7
1442896335.6,286046998.9
1442896355.5,286046998.1
1442896375.5,286047002.6
1442896395.4,286046998.6
1442896415.3,286047002.8
1442896435.2,286046998.2
1442896455.2,286047002.5
1442896475.1,286046999.2
1442896476.0,286046999.2
1442896495.0,286047001.2
1442896495.9,286047001.2
1442896515.9,286046996.7
1442896535.8,286047000.2
1442896555.7,286047002.8
1442896575.6,286046998.7
1442896595.6,286047001.2
1442896615.5,286046998.7
1442896635.4,286047001.2
1442896655.3,286046998.6
1442896675.3,286047000.1
1442896695.2,286047000.2
1442896715.1,286047000.1
1442896735.0,286046999.7
1442896736.0,286046999.7
1442896755.9,286047002.6
1442896775.8,286046998.5
1442896795.7,286046999.8
1442896815.7,286046999.9
1442896835.6,286047002.7
1442896855.5,286046998.9
1442896875.4,286047000.8
1442896895.4,286046999.3
1442896915.3,286046998.1
1442896935.2,286047002.7
1442896955.1,286046998.7
1442896975.1,286046999.9
1442896976.0,286046999.9
1442896995.9,286047000.1
1442897015.8,286047000.5
1442897035.8,286047000.8
1442897055.7,286046998.3
1442897075.6,286046999.8
1442897095.5,286047002.1
1442897115.5,286046998.7
1442897135.4,286047000.0
1442897155.3,286047000.4
1442897175.2,286047000.6
1442897195.2,286047001.1
1442897215.1,286046999.0
1442897216.0,286046999.0
1442897235.0,286047000.2
1442897235.9,286047000.2
1442897255.9,286047000.3
1442897275.8,286047000.6
1442897295.7,286047001.2
1442897315.6,286046999.0
1442897335.6,286047001.1
1442897355.5,286046998.7
1442897375.4,286047000.5
1442897395.3,286047001.0
1442897415.3,286046998.7
1442897435.2,286047000.6
1442897455.1,286047001.0
1442897475.1,286046998.3
1442897476.0,286046998.3
1442897495.9,286047004.2
1442897515.8,286046999.1
1442897535.8,286046998.2
1442897555.7,286047002.5
1442897575.6,286046999.3
1442897595.6,286047000.8
1442897615.5,286046999.1
1442897635.4,286046998.2
1442897655.3,286047002.8
1442897675.4,286046999.4
1442897695.4,286046998.4
1442897715.3,286047002.7
1442897735.2,286046999.2
1442897755.2,286046998.6
1442897775.1,286047000.3
1442897776.0,286047000.3
1442897795.0,286047000.3
1442897795.9,286047000.3
1442897815.9,286046998.6
1442897835.8,286047002.4
1442897855.7,286046999.4
1442897875.6,286046998.2
1442897895.6,286047000.2
1442897915.5,286047000.0
1442897935.4,286047002.7
1442897955.3,286046996.9
1442897975.3,286047002.7
1442897995.2,286046998.6
