# file name; noise; peak f.; mag.; duration
20150922205934670_BPB-TEST-R1_met.fits;1.70412;26484.4;3.74745;0.170667
20150922210120654_BPB-TEST-R1_met.fits;1.60647;26494.6;3.73635;0.170667
20150922210124920_BPB-TEST-R1_met.fits;1.55701;26496.1;3.53519;0.512
20150922210133112_BPB-TEST-R1_met.fits;1.58151;26519.5;3.7835;0.170667
20150922210041400_BPB-TEST-R1_snap.fits;1.67248;26468.3;1.51511;0
20150922210219022_BPB-TEST-R1_met.fits;1.87466;26487.3;4.23772;0.170667
20150922210141475_BPB-TEST-R1_snap.fits;1.54725;26543;1.26035;0
20150922210241550_BPB-TEST-R1_snap.fits;1.88621;26509.3;1.31549;0
20150922210341624_BPB-TEST-R1_snap.fits;1.99565;26544.4;1.34453;0
20150922210514638_BPB-TEST-R1_met.fits;2.00176;26506.3;6.19895;0.512
20150922210441699_BPB-TEST-R1_snap.fits;2.03947;26485.8;1.54619;0
20150922210541774_BPB-TEST-R1_snap.fits;1.81782;26497.6;1.91334;0
20150922210649358_BPB-TEST-R1_met.fits;1.99729;26484.4;12.4986;0.170667
20150922210641848_BPB-TEST-R1_snap.fits;1.71721;26465.3;1.10478;0
20150922210813667_BPB-TEST-R1_met.fits;1.61061;26499;3.82098;0.170667
20150922210741923_BPB-TEST-R1_snap.fits;1.88719;26485.8;1.58773;0
20150922210839096_BPB-TEST-R1_met.fits;1.60689;26507.8;5.50718;0.170667
20150922210844387_BPB-TEST-R1_met.fits;1.71645;26491.7;5.49349;0.170667
20150922210934904_BPB-TEST-R1_met.fits;1.93051;26490.2;9.58721;0.341333
20150922210841998_BPB-TEST-R1_snap.fits;1.91166;26460.9;1.486;0
20150922211024568_BPB-TEST-R1_met.fits;1.5894;26493.2;6.64753;0.341333
20150922210942072_BPB-TEST-R1_snap.fits;1.97369;26504.9;1.58238;0
20150922211057336_BPB-TEST-R1_met.fits;1.75819;26480;8.45286;0.341333
20150922211121059_BPB-TEST-R1_met.fits;1.91273;26513.7;5.93914;0.682667
20150922211042147_BPB-TEST-R1_snap.fits;1.71224;26522.5;1.45098;0
20150922211208334_BPB-TEST-R1_met.fits;1.99297;26499;18.6382;0.341333
20150922211142222_BPB-TEST-R1_snap.fits;1.69065;26518.1;1.74352;0
20150922211242296_BPB-TEST-R1_snap.fits;1.58301;26475.6;1.47316;0
20150922211342371_BPB-TEST-R1_snap.fits;1.81927;26465.3;1.91909;0
20150922211505656_BPB-TEST-R1_met.fits;1.83567;26497.6;7.71497;0.170667
20150922211442446_BPB-TEST-R1_snap.fits;1.78056;26490.2;1.6192;0
20150922211549688_BPB-TEST-R1_met.fits;1.55546;26488.8;3.35181;0.341333
20150922211542520_BPB-TEST-R1_snap.fits;1.61029;26544.4;1.47921;0
20150922211642595_BPB-TEST-R1_snap.fits;2.14657;26516.6;1.65281;0
20150922211742670_BPB-TEST-R1_snap.fits;1.40399;26471.2;1.32761;0
20150922211842744_BPB-TEST-R1_snap.fits;2.14499;26449.2;1.58865;0
20150922211956814_BPB-TEST-R1_met.fits;1.90235;26496.1;4.241;0.170667
20150922211942819_BPB-TEST-R1_snap.fits;2.02261;26497.6;1.46037;0
20150922212057571_BPB-TEST-R1_met.fits;2.25068;26485.8;7.93086;0.341333
20150922212134094_BPB-TEST-R1_met.fits;1.83274;26494.6;4.63016;0.170667
20150922212042894_BPB-TEST-R1_snap.fits;1.88494;26503.4;1.6138;0
20150922212153891_BPB-TEST-R1_met.fits;1.8166;26493.2;5.24529;0.853333
20150922212142968_BPB-TEST-R1_snap.fits;1.91465;26532.7;1.72295;0
20150922212243043_BPB-TEST-R1_snap.fits;2.17215;26528.3;1.78024;0
20150922212412472_BPB-TEST-R1_met.fits;1.66048;26507.8;5.04478;0.341333
20150922212431416_BPB-TEST-R1_met.fits;1.82696;26480;3.69725;0.170667
20150922212435171_BPB-TEST-R1_met.fits;1.86785;26500.5;3.92979;0.170667
20150922212343118_BPB-TEST-R1_snap.fits;2.07364;26507.8;1.51594;0
20150922212521763_BPB-TEST-R1_met.fits;1.588;26497.6;4.04449;0.170667
20150922212528078_BPB-TEST-R1_met.fits;2.10159;26482.9;4.87343;0.170667
20150922212443192_BPB-TEST-R1_snap.fits;2.17915;26543;1.19765;0
20150922212543267_BPB-TEST-R1_snap.fits;1.79983;26453.6;2.10436;0
20150922212710819_BPB-TEST-R1_met.fits;1.74262;26491.7;9.96938;0.682667
20150922212720376_BPB-TEST-R1_met.fits;1.89196;26497.6;4.61859;0.170667
20150922212643342_BPB-TEST-R1_snap.fits;1.82864;26452.1;1.71125;0
20150922212743416_BPB-TEST-R1_snap.fits;2.18031;26493.2;1.65928;0
20150922212922574_BPB-TEST-R1_met.fits;2.05891;26506.3;4.3039;0.341333
20150922212843491_BPB-TEST-R1_snap.fits;1.86748;26525.4;1.75157;0
20150922212959950_BPB-TEST-R1_met.fits;1.76329;26491.7;29.5285;0.341333
20150922213027427_BPB-TEST-R1_met.fits;1.94425;26496.1;4.13721;0.170667
20150922212943566_BPB-TEST-R1_snap.fits;2.20431;26509.3;1.77346;0
20150922213043640_BPB-TEST-R1_snap.fits;1.63279;26534.2;1.5267;0
20150922213143715_BPB-TEST-R1_snap.fits;1.85265;26545.9;1.94704;0
20150922213243790_BPB-TEST-R1_snap.fits;1.64876;26545.9;1.60862;0
20150922213343864_BPB-TEST-R1_snap.fits;2.10073;26478.5;1.55148;0
20150922213443939_BPB-TEST-R1_snap.fits;1.96619;26497.6;1.3682;0
20150922213544014_BPB-TEST-R1_snap.fits;2.34899;26541.5;1.81016;0
20150922213639651_BPB-TEST-R1_met.fits;2.05775;26493.2;7.70425;0.170667
20150922213653304_BPB-TEST-R1_met.fits;1.82382;26510.7;4.01528;0.170667
20150922213721635_BPB-TEST-R1_met.fits;1.87106;26485.8;7.38167;0.170667
20150922213644088_BPB-TEST-R1_snap.fits;2.04702;26449.2;1.84125;0
20150922213744163_BPB-TEST-R1_snap.fits;2.1046;26462.4;2.46678;0
20150922213856014_BPB-TEST-R1_met.fits;2.03624;26496.1;4.48921;0.170667
20150922213844238_BPB-TEST-R1_snap.fits;2.28059;26506.3;1.84563;0
20150922214007352_BPB-TEST-R1_met.fits;1.96338;26502;14.5954;0.341333
20150922213944312_BPB-TEST-R1_snap.fits;2.25459;26544.4;1.43577;0
20150922214120227_BPB-TEST-R1_met.fits;2.09791;26499;5.36774;0.170667
20150922214044387_BPB-TEST-R1_snap.fits;1.95765;26469.7;2.37148;0
20150922214144462_BPB-TEST-R1_snap.fits;2.02961;26490.2;3.88198;0
20150922214247267_BPB-TEST-R1_met.fits;2.18133;26500.5;10.8597;0.341333
20150922214244536_BPB-TEST-R1_snap.fits;2.31486;26482.9;2.1254;0
20150922214344611_BPB-TEST-R1_snap.fits;2.18447;26496.1;2.65247;0
20150922214533496_BPB-TEST-R1_met.fits;2.34673;26490.2;5.71993;0.170667
20150922214444686_BPB-TEST-R1_snap.fits;2.34647;26491.7;2.20731;0
20150922214635448_BPB-TEST-R1_met.fits;1.74666;26523.9;3.55973;0.170667
20150922214544760_BPB-TEST-R1_snap.fits;2.39522;26455.1;2.04535;0
20150922214644835_BPB-TEST-R1_snap.fits;2.69532;26507.8;1.96472;0
20150922214744910_BPB-TEST-R1_snap.fits;1.88272;26547.4;1.90952;0
20150922214853518_BPB-TEST-R1_met.fits;2.22969;26502;11.262;0.341333
20150922214844984_BPB-TEST-R1_snap.fits;1.83414;26532.7;1.77026;0
20150922214945059_BPB-TEST-R1_snap.fits;2.41829;26503.4;1.92692;0
20150922215045134_BPB-TEST-R1_snap.fits;1.99383;26532.7;1.71603;0
20150922215145208_BPB-TEST-R1_snap.fits;2.36408;26452.1;2.28425;0
20150922215329486_BPB-TEST-R1_met.fits;1.95595;26504.9;10.4912;0.341333
20150922215245283_BPB-TEST-R1_snap.fits;2.44033;26475.6;1.95985;0
20150922215341432_BPB-TEST-R1_met.fits;1.85503;26491.7;4.85332;0.170667
20150922215433144_BPB-TEST-R1_met.fits;1.85151;26496.1;4.73068;0.341333
20150922215345358_BPB-TEST-R1_snap.fits;1.7229;26507.8;2.1856;0
20150922215514104_BPB-TEST-R1_met.fits;2.0846;26506.3;6.48374;0.170667
20150922215533902_BPB-TEST-R1_met.fits;2.18499;26482.9;6.30012;0.853333
20150922215445432_BPB-TEST-R1_snap.fits;2.10881;26519.5;2.43163;0
20150922215554211_BPB-TEST-R1_met.fits;1.9401;26509.3;10.1558;0.512
20150922215619640_BPB-TEST-R1_met.fits;2.27142;26491.7;4.72333;0.170667
20150922215545507_BPB-TEST-R1_snap.fits;2.24197;26541.5;2.25211;0
20150922215645582_BPB-TEST-R1_snap.fits;1.98302;26526.9;1.57899;0
20150922215754872_BPB-TEST-R1_met.fits;2.16215;26491.7;19.3508;0.341333
20150922215811256_BPB-TEST-R1_met.fits;2.53107;26493.2;44.9178;0.341333
20150922215745656_BPB-TEST-R1_snap.fits;2.24871;26466.8;1.77589;0
20150922215922083_BPB-TEST-R1_met.fits;1.80308;26493.2;3.61135;0.170667
20150922215926691_BPB-TEST-R1_met.fits;2.15312;26491.7;6.09678;0.170667
20150922215845731_BPB-TEST-R1_snap.fits;1.97778;26466.8;1.78979;0
20150922215945806_BPB-TEST-R1_snap.fits;2.10718;26526.9;2.02988;0
