# file name; noise; peak f.; mag.; duration
20150922020016355_BPB-TEST-R1_snap.fits;1.21629;26497.6;1.10531;0
20150922020130430_BPB-TEST-R1_snap.fits;1.72518;26523.9;1.36694;0
20150922020308899_BPB-TEST-R1_met.fits;1.58238;26496.1;3.2932;0.170667
20150922020216504_BPB-TEST-R1_snap.fits;1.54074;26474.1;1.31623;0
20150922020326136_BPB-TEST-R1_met.fits;1.62856;26502;11.297;0.341333
20150922020332792_BPB-TEST-R1_met.fits;1.59756;26500.5;17.3919;0.341333
20150922020316579_BPB-TEST-R1_snap.fits;1.66436;26449.2;1.47508;0
20150922020415971_BPB-TEST-R1_met.fits;1.28369;26509.3;2.63919;0.341333
20150922020423310_BPB-TEST-R1_met.fits;1.60344;26499;10.518;0.512
20150922020416654_BPB-TEST-R1_snap.fits;1.72033;26484.4;1.65671;0
20150922020606904_BPB-TEST-R1_met.fits;1.47254;26500.5;3.97859;0.341333
20150922020516728_BPB-TEST-R1_snap.fits;1.7755;26462.4;1.21442;0
20150922020616803_BPB-TEST-R1_snap.fits;1.73634;26528.3;1.55017;0
20150922020712782_BPB-TEST-R1_met.fits;1.50109;26515.1;3.04767;0.170667
20150922020737528_BPB-TEST-R1_met.fits;1.44678;26503.4;18.974;0.512
20150922020743502_BPB-TEST-R1_met.fits;1.71806;26491.7;4.94492;0.341333
20150922020746915_BPB-TEST-R1_met.fits;2.02187;26500.5;11.3039;0.170667
20150922020752376_BPB-TEST-R1_met.fits;1.57952;26502;5.02352;0.170667
20150922020716878_BPB-TEST-R1_snap.fits;1.74383;26474.1;1.30302;0
20150922020902350_BPB-TEST-R1_met.fits;1.50514;26504.9;4.95463;0.170667
20150922020816952_BPB-TEST-R1_snap.fits;1.83096;26449.2;1.60882;0
20150922020945699_BPB-TEST-R1_met.fits;1.66288;26500.5;3.63614;0.170667
20150922020917027_BPB-TEST-R1_snap.fits;1.5731;26480;1.19423;0
20150922021015566_BPB-TEST-R1_met.fits;1.36304;26507.8;2.79269;0.170667
20150922021045774_BPB-TEST-R1_met.fits;1.61197;26504.9;7.15498;0.682667
20150922021017102_BPB-TEST-R1_snap.fits;1.50876;26502;1.57047;0
20150922021118542_BPB-TEST-R1_met.fits;1.51776;26504.9;4.89975;0.170667
20150922021117176_BPB-TEST-R1_snap.fits;1.43491;26458;1.38811;0
20150922021258723_BPB-TEST-R1_met.fits;1.49522;26509.3;3.77557;0.170667
20150922021217251_BPB-TEST-R1_snap.fits;1.64942;26449.2;1.47567;0
20150922021334222_BPB-TEST-R1_met.fits;1.91909;26519.5;4.52163;0.341333
20150922021349070_BPB-TEST-R1_met.fits;1.67403;26506.3;10.13;0.341333
20150922021353507_BPB-TEST-R1_met.fits;1.71591;26496.1;3.72245;0.170667
20150922021401528_BPB-TEST-R1_met.fits;1.28997;26503.4;4.99331;0.341333
20150922021317326_BPB-TEST-R1_snap.fits;1.6958;26488.8;1.40992;0
20150922021415864_BPB-TEST-R1_met.fits;1.35597;26503.4;3.87978;0.170667
20150922021417400_BPB-TEST-R1_snap.fits;1.75373;26503.4;2.02965;0
20150922021517475_BPB-TEST-R1_snap.fits;1.38072;26452.1;1.61434;0
20150922021631032_BPB-TEST-R1_met.fits;1.64842;26496.1;5.28387;0.170667
20150922021636664_BPB-TEST-R1_met.fits;1.95345;26502;7.2642;0.341333
20150922021617550_BPB-TEST-R1_snap.fits;1.6983;26504.9;1.32765;0
20150922021717624_BPB-TEST-R1_snap.fits;1.63498;26506.3;1.43666;0
20150922021900195_BPB-TEST-R1_met.fits;1.31296;26506.3;5.72392;0.170667
20150922021817699_BPB-TEST-R1_snap.fits;1.5193;26458;1.78103;0
20150922021921016_BPB-TEST-R1_met.fits;1.53422;26502;3.80561;0.170667
20150922021925966_BPB-TEST-R1_met.fits;1.82649;26515.1;11.9821;0.341333
20150922021917774_BPB-TEST-R1_snap.fits;1.55743;26525.4;1.57981;0
20150922022043790_BPB-TEST-R1_met.fits;1.75144;26500.5;3.56293;0.170667
20150922022047544_BPB-TEST-R1_met.fits;1.97802;26509.3;4.01202;0.170667
20150922022017848_BPB-TEST-R1_snap.fits;1.80937;26487.3;1.34683;0
20150922022117923_BPB-TEST-R1_snap.fits;2.09903;26497.6;1.68853;0
20150922022214584_BPB-TEST-R1_met.fits;1.67696;26494.6;7.86756;0.170667
20150922022230115_BPB-TEST-R1_met.fits;1.68821;26491.7;3.86962;0.170667
20150922022217998_BPB-TEST-R1_snap.fits;1.4619;26540;1.28298;0
20150922022318072_BPB-TEST-R1_snap.fits;1.62941;26471.2;1.24468;0
20150922022418147_BPB-TEST-R1_snap.fits;1.59569;26510.7;1.48592;0
20150922022533070_BPB-TEST-R1_met.fits;1.74431;26491.7;5.09529;0.341333
20150922022546894_BPB-TEST-R1_met.fits;1.72469;26510.7;5.17948;0.341333
20150922022518222_BPB-TEST-R1_snap.fits;1.5239;26496.1;1.58953;0
20150922022618296_BPB-TEST-R1_snap.fits;1.6633;26471.2;1.43947;0
20150922022718371_BPB-TEST-R1_snap.fits;1.7093;26540;1.44315;0
20150922022858382_BPB-TEST-R1_met.fits;1.49427;26504.9;3.2819;0.170667
20150922022908792_BPB-TEST-R1_met.fits;1.52706;26493.2;4.21998;0.512
20150922022818446_BPB-TEST-R1_snap.fits;2.07137;26481.4;1.6107;0
20150922022914083_BPB-TEST-R1_met.fits;1.74532;26491.7;14.4125;0.341333
20150922022918520_BPB-TEST-R1_snap.fits;1.61317;26487.3;1.37005;0
20150922023033614_BPB-TEST-R1_met.fits;1.71502;26494.6;4.34198;0.170667
20150922023044195_BPB-TEST-R1_met.fits;1.37745;26494.6;2.89141;0.170667
20150922023102115_BPB-TEST-R1_met.fits;1.81444;26499;33.9301;0.682667
20150922023108942_BPB-TEST-R1_met.fits;1.76728;26488.8;3.7675;0.170667
20150922023018595_BPB-TEST-R1_snap.fits;1.74179;26487.3;1.65652;0
20150922023114574_BPB-TEST-R1_met.fits;2.04115;26496.1;8.19709;1.536
20150922023146830_BPB-TEST-R1_met.fits;1.58967;26510.7;4.57758;0.341333
20150922023118670_BPB-TEST-R1_snap.fits;1.55779;26449.2;1.61276;0
20150922023234104_BPB-TEST-R1_met.fits;1.73498;26499;5.96225;0.512
20150922023218744_BPB-TEST-R1_snap.fits;1.69617;26462.4;1.30274;0
20150922023317966_BPB-TEST-R1_met.fits;1.76058;26453.6;4.66555;0.170667
20150922023351416_BPB-TEST-R1_met.fits;1.71587;26497.6;9.50258;0.512
20150922023318819_BPB-TEST-R1_snap.fits;1.59793;26509.3;1.08557;0
20150922023435619_BPB-TEST-R1_met.fits;1.40054;26502;5.52931;0.170667
20150922023509752_BPB-TEST-R1_met.fits;1.62523;26493.2;4.30857;0.170667
20150922023418894_BPB-TEST-R1_snap.fits;2.03901;26503.4;1.37628;0
20150922023538083_BPB-TEST-R1_met.fits;1.30724;26502;7.99947;0.170667
20150922023518968_BPB-TEST-R1_snap.fits;2.1101;26532.7;1.4529;0
20150922023640718_BPB-TEST-R1_met.fits;1.55305;26494.6;4.18052;0.170667
20150922023648910_BPB-TEST-R1_met.fits;1.67345;26509.3;6.91557;0.512
20150922023619043_BPB-TEST-R1_snap.fits;1.6938;26540;1.24085;0
20150922023719118_BPB-TEST-R1_snap.fits;1.6688;26506.3;1.53376;0
20150922023819192_BPB-TEST-R1_snap.fits;1.63243;26494.6;1.24363;0
20150922023946574_BPB-TEST-R1_met.fits;1.62161;26502;3.8621;0.170667
20150922023919267_BPB-TEST-R1_snap.fits;1.8432;26450.7;1.14205;0
20150922024103032_BPB-TEST-R1_met.fits;1.44015;26512.2;3.58899;0.170667
20150922024110542_BPB-TEST-R1_met.fits;1.53019;26484.4;3.73097;0.341333
20150922024019342_BPB-TEST-R1_snap.fits;1.3256;26497.6;1.24177;0
20150922024119416_BPB-TEST-R1_snap.fits;1.74803;26547.4;1.39471;0
20150922024257891_BPB-TEST-R1_met.fits;1.86487;26507.8;7.35159;0.170667
20150922024219491_BPB-TEST-R1_snap.fits;1.43383;26544.4;1.498;0
20150922024347384_BPB-TEST-R1_met.fits;1.50787;26502;11.453;1.024
20150922024406158_BPB-TEST-R1_met.fits;1.75001;26516.6;7.30275;4.43733
20150922024319566_BPB-TEST-R1_snap.fits;1.64485;26525.4;1.2889;0
20150922024419640_BPB-TEST-R1_snap.fits;1.40339;26477.1;1.12179;0
20150922024558286_BPB-TEST-R1_met.fits;1.53087;26512.2;5.31474;0.170667
20150922024519715_BPB-TEST-R1_snap.fits;1.56745;26538.6;1.04154;0
20150922024619790_BPB-TEST-R1_snap.fits;1.72401;26496.1;1.82134;0
20150922024719864_BPB-TEST-R1_snap.fits;1.46709;26449.2;1.47522;0
20150922024820792_BPB-TEST-R1_met.fits;1.3969;26496.1;3.59552;0.170667
20150922024819939_BPB-TEST-R1_snap.fits;1.67345;26502;1.40247;0
20150922024913187_BPB-TEST-R1_met.fits;1.58379;26496.1;3.32223;0.853333
20150922024942371_BPB-TEST-R1_met.fits;1.63759;26506.3;3.72659;0.170667
20150922025007971_BPB-TEST-R1_met.fits;1.4919;26500.5;7.58525;0.170667
20150922025010360_BPB-TEST-R1_met.fits;2.00377;26465.3;7.98481;0.341333
20150922024920014_BPB-TEST-R1_snap.fits;1.76117;26544.4;1.28416;0
20150922025020088_BPB-TEST-R1_snap.fits;1.89412;26452.1;1.37316;0
20150922025137400_BPB-TEST-R1_met.fits;1.78453;26500.5;6.09713;1.536
20150922025210510_BPB-TEST-R1_met.fits;1.78278;26502;3.78202;0.170667
20150922025120163_BPB-TEST-R1_snap.fits;1.72863;26456.5;1.57121;0
20150922025230307_BPB-TEST-R1_met.fits;1.96518;26497.6;5.27044;0.341333
20150922025301539_BPB-TEST-R1_met.fits;1.44451;26512.2;4.07573;0.341333
20150922025220238_BPB-TEST-R1_snap.fits;1.70581;26521;1.00582;0
20150922025320312_BPB-TEST-R1_snap.fits;1.44031;26455.1;1.03416;0
20150922025420387_BPB-TEST-R1_snap.fits;1.60933;26547.4;1.17268;0
20150922025538723_BPB-TEST-R1_met.fits;1.60821;26500.5;5.32002;0.341333
20150922025520462_BPB-TEST-R1_snap.fits;1.49729;26482.9;1.34785;0
20150922025622072_BPB-TEST-R1_met.fits;1.39734;26509.3;5.1685;0.170667
20150922025709688_BPB-TEST-R1_met.fits;1.57062;26502;7.3062;0.170667
20150922025620536_BPB-TEST-R1_snap.fits;1.77466;26459.5;1.12076;0
20150922025732899_BPB-TEST-R1_met.fits;1.21337;26497.6;2.50069;0.170667
20150922025800035_BPB-TEST-R1_met.fits;1.58789;26499;8.54009;0.170667
20150922025720611_BPB-TEST-R1_snap.fits;1.65305;26485.8;1.64422;0
20150922025909155_BPB-TEST-R1_met.fits;1.34913;26496.1;4.47314;0.170667
20150922025820686_BPB-TEST-R1_snap.fits;1.58032;26525.4;1.14292;0
20150922025922638_BPB-TEST-R1_met.fits;1.59027;26496.1;3.52332;1.024
20150922025931000_BPB-TEST-R1_met.fits;1.7575;26490.2;31.0913;0.341333
20150922025920760_BPB-TEST-R1_snap.fits;1.67085;26522.5;1.23376;0
