# file name; noise; peak f.; mag.; duration
20150922230129443_BPB-TEST-R1_met.fits;1.35746;26502;3.16422;0.170667
20150922230134222_BPB-TEST-R1_met.fits;1.68835;26499;4.658;1.024
20150922230050360_BPB-TEST-R1_snap.fits;1.94382;26531.2;1.84947;0
20150922230150435_BPB-TEST-R1_snap.fits;2.40404;26532.7;1.98281;0
20150922230326008_BPB-TEST-R1_met.fits;1.3555;26490.2;26.189;0.341333
20150922230250510_BPB-TEST-R1_snap.fits;2.0606;26494.6;1.5622;0
20150922230350584_BPB-TEST-R1_snap.fits;2.14969;26534.2;1.75904;0
20150922230515747_BPB-TEST-R1_met.fits;1.53845;26488.8;3.47339;0.341333
20150922230519502_BPB-TEST-R1_met.fits;1.70233;26496.1;3.71392;0.170667
20150922230523256_BPB-TEST-R1_met.fits;1.65249;26493.2;10.5531;0.341333
20150922230540494_BPB-TEST-R1_met.fits;1.34069;26485.8;3.15623;0.341333
20150922230450659_BPB-TEST-R1_snap.fits;1.75449;26502;1.47026;0
20150922230630328_BPB-TEST-R1_met.fits;3.31456;26449.2;9.3295;6.31467
20150922230550734_BPB-TEST-R1_snap.fits;3.20749;26521;2.69631;0
20150922230650808_BPB-TEST-R1_snap.fits;1.46558;26522.5;1.19068;0
20150922230750883_BPB-TEST-R1_snap.fits;3.32634;26499;2.67373;0
20150922230850958_BPB-TEST-R1_snap.fits;1.73465;26477.1;1.50546;0
20150922230951032_BPB-TEST-R1_snap.fits;3.63086;26459.5;2.87441;0
20150922231106467_BPB-TEST-R1_met.fits;1.4641;26512.2;13.9775;0.341333
20150922231051107_BPB-TEST-R1_snap.fits;1.50408;26521;1.398;0
20150922231215587_BPB-TEST-R1_met.fits;4.11772;26499;8.44138;0.170667
20150922231151182_BPB-TEST-R1_snap.fits;2.73569;26499;2.88589;0
20150922231320440_BPB-TEST-R1_met.fits;1.64455;26503.4;4.5046;0.170667
20150922231251256_BPB-TEST-R1_snap.fits;1.15796;26496.1;1.29218;0
20150922231351331_BPB-TEST-R1_snap.fits;2.96116;26534.2;2.57535;0
20150922231445262_BPB-TEST-R1_met.fits;2.97984;26493.2;7.95981;0.170667
20150922231507790_BPB-TEST-R1_met.fits;1.63204;26502;4.14254;0.170667
20150922231529635_BPB-TEST-R1_met.fits;1.59353;26488.8;4.11534;0.341333
20150922231451406_BPB-TEST-R1_snap.fits;1.74745;26540;1.34245;0
20150922231551480_BPB-TEST-R1_snap.fits;3.14176;26532.7;3.48894;0
20150922231705550_BPB-TEST-R1_met.fits;1.44709;26494.6;5.17702;0.170667
20150922231651555_BPB-TEST-R1_snap.fits;1.72163;26510.7;1.62915;0
20150922231751630_BPB-TEST-R1_snap.fits;2.92622;26455.1;2.70005;0
20150922231909283_BPB-TEST-R1_met.fits;1.38015;26482.9;5.2097;1.024
20150922231851704_BPB-TEST-R1_snap.fits;1.66825;26541.5;1.41132;0
20150922231951779_BPB-TEST-R1_snap.fits;3.10659;26466.8;2.34266;0
20150922232058339_BPB-TEST-R1_met.fits;1.76992;26496.1;3.7939;0.682667
20150922232051854_BPB-TEST-R1_snap.fits;1.70987;26449.2;1.29751;0
20150922232205923_BPB-TEST-R1_met.fits;3.42106;26515.1;9.00412;0.512
20150922232151928_BPB-TEST-R1_snap.fits;3.53948;26500.5;2.88551;0
20150922232252003_BPB-TEST-R1_snap.fits;2.18376;26477.1;1.6088;0
20150922232352078_BPB-TEST-R1_snap.fits;2.79484;26484.4;3.04789;0
20150922232452664_BPB-TEST-R1_met.fits;2.8602;26488.8;13.5698;0.341333
20150922232522872_BPB-TEST-R1_met.fits;1.40749;26499;3.95957;0.170667
20150922232452152_BPB-TEST-R1_snap.fits;1.67385;26453.6;1.58187;0
20150922232552227_BPB-TEST-R1_snap.fits;3.3497;26499;2.58217;0
20150922232720632_BPB-TEST-R1_met.fits;1.50274;26503.4;3.8384;0.512
20150922232652302_BPB-TEST-R1_snap.fits;2.11573;26491.7;1.46876;0
20150922232752376_BPB-TEST-R1_snap.fits;3.54758;26474.1;2.70202;0
20150922232939214_BPB-TEST-R1_met.fits;1.23276;26512.2;5.37173;0.341333
20150922232852451_BPB-TEST-R1_snap.fits;1.71376;26466.8;1.6993;0
20150922232952526_BPB-TEST-R1_snap.fits;3.12559;26490.2;2.03494;0
20150922233048163_BPB-TEST-R1_met.fits;2.73053;26504.9;5.82915;0.170667
20150922233050382_BPB-TEST-R1_met.fits;3.03021;26502;6.95719;0.853333
20150922233052600_BPB-TEST-R1_snap.fits;1.56198;26475.6;1.66849;0
20150922233152675_BPB-TEST-R1_snap.fits;3.1251;26535.6;2.96591;0
20150922233320568_BPB-TEST-R1_met.fits;1.37456;26513.7;8.07925;0.341333
20150922233252750_BPB-TEST-R1_snap.fits;1.99109;26506.3;1.11588;0
20150922233404430_BPB-TEST-R1_met.fits;3.71772;26512.2;7.7192;0.170667
20150922233352824_BPB-TEST-R1_snap.fits;3.57854;26485.8;3.12332;0
20150922233452899_BPB-TEST-R1_snap.fits;2.71531;26541.5;1.89253;0
20150922233552974_BPB-TEST-R1_snap.fits;2.73988;26513.7;2.35973;0
20150922233653048_BPB-TEST-R1_snap.fits;2.4956;26522.5;2.58274;0
20150922233839715_BPB-TEST-R1_met.fits;3.25549;26499;8.59313;0.341333
20150922233753123_BPB-TEST-R1_snap.fits;2.57557;26478.5;2.26623;0
20150922233853198_BPB-TEST-R1_snap.fits;2.96358;26450.7;2.5434;0
20150922234041571_BPB-TEST-R1_met.fits;3.04154;26502;6.17601;0.170667
20150922233953272_BPB-TEST-R1_snap.fits;2.54298;26472.7;2.4723;0
20150922234053347_BPB-TEST-R1_snap.fits;3.29064;26469.7;2.96839;0
20150922234152910_BPB-TEST-R1_met.fits;3.25687;26494.6;8.45398;0.170667
20150922234153422_BPB-TEST-R1_snap.fits;1.37807;26484.4;1.37254;0
20150922234306979_BPB-TEST-R1_met.fits;1.16962;26493.2;5.98623;0.341333
20150922234253496_BPB-TEST-R1_snap.fits;1.59371;26481.4;1.23321;0
20150922234353571_BPB-TEST-R1_snap.fits;1.41954;26463.9;1.56395;0
20150922234453646_BPB-TEST-R1_snap.fits;1.56666;26482.9;1.62716;0
20150922234624099_BPB-TEST-R1_met.fits;1.50987;26485.8;11.7949;0.512
20150922234553720_BPB-TEST-R1_snap.fits;1.34725;26494.6;1.20722;0
20150922234652430_BPB-TEST-R1_met.fits;1.64026;26472.7;4.97285;0.170667
20150922234712227_BPB-TEST-R1_met.fits;1.62189;26504.9;5.5721;0.341333
20150922234730830_BPB-TEST-R1_met.fits;1.52203;26497.6;9.80109;0.170667
20150922234653795_BPB-TEST-R1_snap.fits;1.42684;26466.8;1.65552;0
20150922234808376_BPB-TEST-R1_met.fits;1.63305;26496.1;13.6187;0.341333
20150922234832099_BPB-TEST-R1_met.fits;1.65062;26468.3;4.44833;0.170667
20150922234753870_BPB-TEST-R1_snap.fits;1.34531;26509.3;1.20729;0
20150922234853944_BPB-TEST-R1_snap.fits;1.36533;26475.6;1.29976;0
20150922234958456_BPB-TEST-R1_met.fits;1.54185;26490.2;5.75919;0.341333
20150922235013134_BPB-TEST-R1_met.fits;1.52516;26497.6;3.21397;0.170667
20150922235022520_BPB-TEST-R1_met.fits;1.41491;26496.1;3.9023;0.170667
20150922234954019_BPB-TEST-R1_snap.fits;1.69014;26519.5;1.1788;0
20150922235055971_BPB-TEST-R1_met.fits;1.47532;26493.2;3.46928;0.341333
20150922235132664_BPB-TEST-R1_met.fits;1.59615;26499;15.8863;0.512
20150922235054094_BPB-TEST-R1_snap.fits;1.62941;26538.6;1.31639;0
20150922235154168_BPB-TEST-R1_snap.fits;1.78256;26502;1.14882;0
20150922235305678_BPB-TEST-R1_met.fits;1.42489;26490.2;6.0516;0.170667
20150922235254243_BPB-TEST-R1_snap.fits;1.36489;26458;1.10732;0
20150922235442787_BPB-TEST-R1_met.fits;1.55292;26488.8;8.50895;0.341333
20150922235354318_BPB-TEST-R1_snap.fits;1.36644;26477.1;1.607;0
20150922235454392_BPB-TEST-R1_snap.fits;1.3059;26453.6;1.30134;0
20150922235601976_BPB-TEST-R1_met.fits;1.52698;26490.2;5.5745;2.56
20150922235612899_BPB-TEST-R1_met.fits;1.39762;26502;3.81155;0.341333
20150922235554467_BPB-TEST-R1_snap.fits;1.38509;26521;1.16166;0
20150922235724238_BPB-TEST-R1_met.fits;1.18923;26487.3;2.49359;0.341333
20150922235731235_BPB-TEST-R1_met.fits;1.3488;26484.4;3.06775;0.853333
20150922235654542_BPB-TEST-R1_snap.fits;1.38459;26512.2;1.36948;0
20150922235754616_BPB-TEST-R1_snap.fits;1.30025;26526.9;1.19366;0
20150922235854691_BPB-TEST-R1_snap.fits;1.14702;26471.2;0.937737;0
20150922235954766_BPB-TEST-R1_snap.fits;1.23009;26528.3;1.32049;0
