# file name; noise; peak f.; mag.; duration
20150922000022584_BPB-TEST-R1_met.fits;1.21608;26509.3;2.43389;0.170667
20150922000051598_BPB-TEST-R1_met.fits;1.32009;26499;7.62458;0.341333
20150922000059960_BPB-TEST-R1_met.fits;1.77885;26507.8;5.45635;0.341333
20150922000007395_BPB-TEST-R1_snap.fits;1.64591;26506.3;1.6341;0
20150922000107470_BPB-TEST-R1_snap.fits;1.53845;26515.1;1.22302;0
20150922000232291_BPB-TEST-R1_met.fits;1.22624;26510.7;2.62377;0.170667
20150922000240824_BPB-TEST-R1_met.fits;1.29447;26512.2;4.02142;0.170667
20150922000254819_BPB-TEST-R1_met.fits;1.55349;26496.1;3.45242;5.97333
20150922000207544_BPB-TEST-R1_snap.fits;1.63399;26519.5;1.3516;0
20150922000307619_BPB-TEST-R1_snap.fits;1.3789;26480;1.47616;0
20150922000455480_BPB-TEST-R1_met.fits;1.63155;26507.8;5.39791;0.170667
20150922000407694_BPB-TEST-R1_snap.fits;1.21278;26519.5;1.06935;0
20150922000544462_BPB-TEST-R1_met.fits;1.24591;26491.7;3.41753;0.341333
20150922000507768_BPB-TEST-R1_snap.fits;1.2375;26521;1.07945;0
20150922000616718_BPB-TEST-R1_met.fits;1.4223;26494.6;6.37703;0.341333
20150922000641294_BPB-TEST-R1_met.fits;1.26624;26496.1;12.0597;0.341333
20150922000607843_BPB-TEST-R1_snap.fits;1.44548;26526.9;1.20538;0
20150922000707918_BPB-TEST-R1_snap.fits;1.47811;26481.4;1.56601;0
20150922000802872_BPB-TEST-R1_met.fits;1.11865;26503.4;2.49906;1.36533
20150922000807992_BPB-TEST-R1_snap.fits;1.5064;26503.4;1.41933;0
20150922000904312_BPB-TEST-R1_met.fits;1.63601;26507.8;4.54136;0.341333
20150922000928035_BPB-TEST-R1_met.fits;1.73823;26523.9;4.13266;0.170667
20150922000951587_BPB-TEST-R1_met.fits;1.42226;26503.4;6.04463;0.170667
20150922000908067_BPB-TEST-R1_snap.fits;1.5183;26466.8;1.58521;0
20150922001017528_BPB-TEST-R1_met.fits;1.64028;26504.9;20.4778;0.341333
20150922001008142_BPB-TEST-R1_snap.fits;1.50508;26535.6;1.3856;0
20150922001108216_BPB-TEST-R1_snap.fits;2.02957;26496.1;1.29701;0
20150922001208291_BPB-TEST-R1_snap.fits;1.2192;26538.6;1.61284;0
20150922001308366_BPB-TEST-R1_snap.fits;1.44066;26537.1;1.07241;0
20150922001435064_BPB-TEST-R1_met.fits;1.37594;26497.6;4.19099;0.170667
20150922001443939_BPB-TEST-R1_met.fits;1.44644;26493.2;4.74321;0.170667
20150922001408440_BPB-TEST-R1_snap.fits;1.43495;26494.6;1.10313;0
20150922001523534_BPB-TEST-R1_met.fits;1.10932;26503.4;5.47722;0.512
20150922001533262_BPB-TEST-R1_met.fits;1.29398;26482.9;3.73843;0.170667
20150922001508515_BPB-TEST-R1_snap.fits;1.35034;26481.4;1.01965;0
20150922001650403_BPB-TEST-R1_met.fits;1.47066;26499;3.73799;0.170667
20150922001608590_BPB-TEST-R1_snap.fits;1.38625;26523.9;1.18716;0
20150922001739043_BPB-TEST-R1_met.fits;1.61888;26504.9;3.24515;0.341333
20150922001708664_BPB-TEST-R1_snap.fits;1.66059;26541.5;1.18812;0
20150922001851918_BPB-TEST-R1_met.fits;1.50476;26481.4;3.98864;0.170667
20150922001808739_BPB-TEST-R1_snap.fits;1.40377;26497.6;1.25362;0
20150922001934414_BPB-TEST-R1_met.fits;1.58066;26491.7;4.05577;0.170667
20150922001908814_BPB-TEST-R1_snap.fits;1.66111;26538.6;1.13562;0
20150922002008888_BPB-TEST-R1_snap.fits;1.89354;26532.7;1.16012;0
20150922002108963_BPB-TEST-R1_snap.fits;1.80492;26482.9;1.16183;0
20150922002209038_BPB-TEST-R1_snap.fits;1.21624;26507.8;1.92409;0
20150922002320206_BPB-TEST-R1_met.fits;1.61276;26503.4;5.62778;0.682667
20150922002337955_BPB-TEST-R1_met.fits;1.36858;26499;2.85005;0.170667
20150922002340515_BPB-TEST-R1_met.fits;1.32269;26496.1;6.404;0.170667
20150922002309112_BPB-TEST-R1_snap.fits;1.48506;26465.3;1.42049;0
20150922002406968_BPB-TEST-R1_met.fits;1.65262;26507.8;12.8008;0.341333
20150922002416867_BPB-TEST-R1_met.fits;1.43954;26506.3;3.83135;0.682667
20150922002445198_BPB-TEST-R1_met.fits;1.33905;26507.8;4.76733;0.341333
20150922002409187_BPB-TEST-R1_snap.fits;1.65622;26521;1.21175;0
20150922002509262_BPB-TEST-R1_snap.fits;1.38157;26471.2;1.21552;0
20150922002611214_BPB-TEST-R1_met.fits;1.19356;26484.4;5.23537;0.170667
20150922002629816_BPB-TEST-R1_met.fits;1.54762;26488.8;6.25616;0.170667
20150922002609336_BPB-TEST-R1_snap.fits;1.32998;26502;2.46761;0
20150922002708216_BPB-TEST-R1_met.fits;1.23037;26535.6;2.50249;0.170667
20150922002709411_BPB-TEST-R1_snap.fits;1.556;26513.7;1.20223;0
20150922002809486_BPB-TEST-R1_snap.fits;1.34924;26488.8;1.19315;0
20150922002909560_BPB-TEST-R1_snap.fits;1.31627;26515.1;1.26165;0
20150922003009635_BPB-TEST-R1_snap.fits;1.29865;26456.5;1.41112;0
20150922003119950_BPB-TEST-R1_met.fits;1.38775;26494.6;3.8904;0.512
20150922003109710_BPB-TEST-R1_snap.fits;1.56886;26466.8;1.03664;0
20150922003209784_BPB-TEST-R1_snap.fits;1.65197;26482.9;1.44126;0
20150922003309859_BPB-TEST-R1_snap.fits;1.44324;26516.6;1.22607;0
20150922003407374_BPB-TEST-R1_met.fits;1.4661;26506.3;3.89604;0.170667
20150922003445262_BPB-TEST-R1_met.fits;1.65423;26507.8;3.63337;0.170667
20150922003409934_BPB-TEST-R1_snap.fits;1.28038;26452.1;1.32379;0
20150922003520931_BPB-TEST-R1_met.fits;1.58772;26506.3;3.27489;0.170667
20150922003510008_BPB-TEST-R1_snap.fits;1.22167;26471.2;1.23628;0
20150922003635683_BPB-TEST-R1_met.fits;1.40834;26494.6;3.892;2.048
20150922003641144_BPB-TEST-R1_met.fits;1.52048;26499;6.58733;0.170667
20150922003610083_BPB-TEST-R1_snap.fits;1.48433;26531.2;1.54763;0
20150922003710158_BPB-TEST-R1_snap.fits;1.66069;26503.4;1.43829;0
20150922003851875_BPB-TEST-R1_met.fits;1.52587;26503.4;15.8819;1.19467
20150922003857678_BPB-TEST-R1_met.fits;1.72242;26484.4;4.3515;0.170667
20150922003810232_BPB-TEST-R1_snap.fits;1.36906;26452.1;1.25967;0
20150922003937443_BPB-TEST-R1_met.fits;1.40543;26510.7;2.89663;0.170667
20150922003910307_BPB-TEST-R1_snap.fits;1.35765;26500.5;1.6121;0
20150922004010382_BPB-TEST-R1_snap.fits;1.43787;26543;1.3875;0
20150922004110456_BPB-TEST-R1_snap.fits;1.60366;26456.5;1.31206;0
20150922004247907_BPB-TEST-R1_met.fits;1.49315;26500.5;4.14069;0.341333
20150922004210531_BPB-TEST-R1_snap.fits;1.5849;26547.4;1.45247;0
20150922004337230_BPB-TEST-R1_met.fits;1.25151;26466.8;3.75605;0.170667
20150922004310606_BPB-TEST-R1_snap.fits;1.53488;26456.5;1.45193;0
20150922004421432_BPB-TEST-R1_met.fits;1.62066;26494.6;3.75324;0.682667
20150922004443790_BPB-TEST-R1_met.fits;1.58107;26503.4;3.51434;0.512
20150922004410680_BPB-TEST-R1_snap.fits;1.50687;26477.1;1.13925;0
20150922004524579_BPB-TEST-R1_met.fits;1.64561;26512.2;4.33802;0.170667
20150922004535160_BPB-TEST-R1_met.fits;1.64418;26504.9;21.8062;1.024
20150922004552910_BPB-TEST-R1_met.fits;1.62206;26496.1;9.30373;0.341333
20150922004510755_BPB-TEST-R1_snap.fits;1.37436;26531.2;1.51047;0
20150922004613390_BPB-TEST-R1_met.fits;1.63617;26502;3.64595;0.341333
20150922004610830_BPB-TEST-R1_snap.fits;1.66277;26482.9;1.28907;0
20150922004742478_BPB-TEST-R1_met.fits;1.44208;26494.6;3.85232;0.512
20150922004710904_BPB-TEST-R1_snap.fits;1.18464;26460.9;1.3932;0
20150922004813027_BPB-TEST-R1_met.fits;1.30306;26504.9;2.82745;0.170667
20150922004826851_BPB-TEST-R1_met.fits;1.33303;26510.7;2.92886;0.170667
20150922004837091_BPB-TEST-R1_met.fits;1.38471;26502;22.3481;1.024
20150922004849550_BPB-TEST-R1_met.fits;1.38384;26497.6;20.9279;0.853333
20150922004810979_BPB-TEST-R1_snap.fits;1.55986;26537.1;1.10156;0
20150922004911054_BPB-TEST-R1_snap.fits;1.47997;26453.6;1.42069;0
20150922005028195_BPB-TEST-R1_met.fits;1.39129;26502;3.78302;0.512
20150922005011128_BPB-TEST-R1_snap.fits;1.66396;26531.2;1.62169;0
20150922005143118_BPB-TEST-R1_met.fits;1.63537;26502;4.01676;0.341333
20150922005111203_BPB-TEST-R1_snap.fits;1.84268;26478.5;1.57402;0
20150922005211278_BPB-TEST-R1_snap.fits;1.37294;26471.2;1.26085;0
20150922005307256_BPB-TEST-R1_met.fits;1.40857;26494.6;6.69001;0.512
20150922005349411_BPB-TEST-R1_met.fits;1.44409;26502;6.38685;0.341333
20150922005311352_BPB-TEST-R1_snap.fits;1.56104;26509.3;1.43276;0
20150922005435491_BPB-TEST-R1_met.fits;1.50835;26504.9;3.77648;0.170667
20150922005443171_BPB-TEST-R1_met.fits;1.3333;26507.8;3.5071;0.341333
20150922005454947_BPB-TEST-R1_met.fits;1.5441;26500.5;3.10459;0.341333
20150922005411427_BPB-TEST-R1_snap.fits;1.51031;26490.2;1.32142;0
20150922005511502_BPB-TEST-R1_snap.fits;1.56087;26452.1;1.17645;0
20150922005625571_BPB-TEST-R1_met.fits;1.62588;26502;6.12366;1.36533
20150922005611576_BPB-TEST-R1_snap.fits;1.63435;26478.5;1.24345;0
20150922005742542_BPB-TEST-R1_met.fits;1.52546;26503.4;3.44648;0.512
20150922005711651_BPB-TEST-R1_snap.fits;1.57218;26516.6;1.1931;0
20150922005811726_BPB-TEST-R1_snap.fits;1.13508;26502;1.38941;0
20150922005911800_BPB-TEST-R1_snap.fits;1.4155;26465.3;1.07281;0
