# file name; noise; peak f.; mag.; duration
20150922010100174_BPB-TEST-R1_met.fits;1.47765;26504.9;3.38346;0.170667
20150922010104782_BPB-TEST-R1_met.fits;1.87995;26506.3;9.57872;0.341333
20150922010011875_BPB-TEST-R1_snap.fits;1.4526;26465.3;1.49181;0
20150922010111950_BPB-TEST-R1_snap.fits;1.42018;26499;1.30451;0
20150922010216974_BPB-TEST-R1_met.fits;1.44707;26494.6;4.17878;0.341333
20150922010243427_BPB-TEST-R1_met.fits;1.68112;26507.8;4.3994;0.512
20150922010249400_BPB-TEST-R1_met.fits;1.59949;26522.5;3.77896;0.682667
20150922010212024_BPB-TEST-R1_snap.fits;1.53208;26474.1;1.35771;0
20150922010349134_BPB-TEST-R1_met.fits;1.42395;26515.1;3.79412;0.170667
20150922010403640_BPB-TEST-R1_met.fits;1.42849;26503.4;3.10762;0.170667
20150922010312099_BPB-TEST-R1_snap.fits;1.58961;26512.2;1.61808;0
20150922010443406_BPB-TEST-R1_met.fits;1.42019;26491.7;8.59576;0.341333
20150922010412174_BPB-TEST-R1_snap.fits;1.41646;26538.6;1.18962;0
20150922010512248_BPB-TEST-R1_snap.fits;1.44508;26528.3;1.21422;0
20150922010612323_BPB-TEST-R1_snap.fits;1.58506;26515.1;1.38016;0
20150922010733390_BPB-TEST-R1_met.fits;1.49987;26497.6;5.11918;0.341333
20150922010746360_BPB-TEST-R1_met.fits;1.39072;26497.6;3.49576;0.170667
20150922010712398_BPB-TEST-R1_snap.fits;1.55186;26474.1;1.25934;0
20150922010842168_BPB-TEST-R1_met.fits;1.5909;26502;5.52822;0.170667
20150922010812472_BPB-TEST-R1_snap.fits;1.65459;26465.3;1.39227;0
20150922010958286_BPB-TEST-R1_met.fits;1.56156;26510.7;17.6636;0.341333
20150922010912547_BPB-TEST-R1_snap.fits;1.47625;26518.1;1.09352;0
20150922011008696_BPB-TEST-R1_met.fits;1.62442;26506.3;7.04175;0.170667
20150922011012622_BPB-TEST-R1_snap.fits;1.42087;26538.6;1.15785;0
20150922011204238_BPB-TEST-R1_met.fits;1.26934;26504.9;2.77791;0.170667
20150922011112696_BPB-TEST-R1_snap.fits;1.66143;26513.7;1.44946;0
20150922011303459_BPB-TEST-R1_met.fits;1.45216;26491.7;3.81779;0.170667
20150922011212771_BPB-TEST-R1_snap.fits;1.76349;26465.3;1.60878;0
20150922011313870_BPB-TEST-R1_met.fits;1.57333;26491.7;5.44943;0.341333
20150922011312846_BPB-TEST-R1_snap.fits;1.25536;26487.3;1.27226;0
20150922011432376_BPB-TEST-R1_met.fits;1.50064;26506.3;4.15698;0.170667
20150922011439032_BPB-TEST-R1_met.fits;1.60393;26497.6;3.42714;0.341333
20150922011412920_BPB-TEST-R1_snap.fits;1.25273;26490.2;1.53286;0
20150922011522894_BPB-TEST-R1_met.fits;1.17908;26507.8;2.46636;0.170667
20150922011604536_BPB-TEST-R1_met.fits;1.72843;26515.1;3.8956;0.341333
20150922011512995_BPB-TEST-R1_snap.fits;1.55256;26478.5;1.30708;0
20150922011616312_BPB-TEST-R1_met.fits;1.56613;26481.4;3.15975;0.170667
20150922011613070_BPB-TEST-R1_snap.fits;1.6151;26472.7;1.52087;0
20150922011737379_BPB-TEST-R1_met.fits;1.47238;26503.4;4.61393;0.512
20150922011713144_BPB-TEST-R1_snap.fits;1.57604;26525.4;1.18762;0
20150922011816120_BPB-TEST-R1_met.fits;1.96188;26499;4.10908;0.170667
20150922011813219_BPB-TEST-R1_snap.fits;1.69252;26460.9;1.87138;0
20150922011913294_BPB-TEST-R1_snap.fits;1.66823;26534.2;1.24705;0
20150922012013368_BPB-TEST-R1_snap.fits;1.74291;26513.7;1.74999;0
20150922012145528_BPB-TEST-R1_met.fits;1.47206;26504.9;8.38812;0.341333
20150922012113443_BPB-TEST-R1_snap.fits;1.80351;26475.6;1.53074;0
20150922012213518_BPB-TEST-R1_snap.fits;1.35899;26453.6;1.26887;0
20150922012313592_BPB-TEST-R1_snap.fits;1.6449;26522.5;1.19712;0
20150922012444899_BPB-TEST-R1_met.fits;1.69279;26506.3;3.68286;0.512
20150922012413667_BPB-TEST-R1_snap.fits;1.58944;26515.1;1.30355;0
20150922012513742_BPB-TEST-R1_snap.fits;1.59574;26496.1;1.15639;0
20150922012644195_BPB-TEST-R1_met.fits;1.42816;26503.4;4.65412;0.341333
20150922012613816_BPB-TEST-R1_snap.fits;1.35679;26541.5;1.12725;0
20150922012707235_BPB-TEST-R1_met.fits;1.83112;26502;5.99629;0.341333
20150922012749219_BPB-TEST-R1_met.fits;1.39223;26504.9;2.81412;2.21867
20150922012713891_BPB-TEST-R1_snap.fits;1.54449;26480;1.22738;0
20150922012812942_BPB-TEST-R1_met.fits;1.23491;26496.1;2.93422;0.682667
20150922012905678_BPB-TEST-R1_met.fits;1.12391;26503.4;3.25272;0.170667
20150922012813966_BPB-TEST-R1_snap.fits;1.39873;26474.1;1.50959;0
20150922012913358_BPB-TEST-R1_met.fits;1.35283;26502;7.32506;0.512
20150922012932814_BPB-TEST-R1_met.fits;1.39165;26504.9;3.23269;0.170667
20150922012956707_BPB-TEST-R1_met.fits;1.27775;26491.7;7.8486;0.341333
20150922012914040_BPB-TEST-R1_snap.fits;1.45597;26526.9;1.51115;0
20150922013014115_BPB-TEST-R1_snap.fits;1.59874;26526.9;1.23493;0
20150922013122723_BPB-TEST-R1_met.fits;1.24586;26502;5.24455;0.341333
20150922013114190_BPB-TEST-R1_snap.fits;1.40208;26463.9;1.12603;0
20150922013214264_BPB-TEST-R1_snap.fits;1.37996;26499;1.34378;0
20150922013340280_BPB-TEST-R1_met.fits;1.38871;26503.4;8.37811;0.170667
20150922013314339_BPB-TEST-R1_snap.fits;1.40888;26534.2;1.33423;0
20150922013455544_BPB-TEST-R1_met.fits;1.73053;26456.5;5.28859;0.170667
20150922013414414_BPB-TEST-R1_snap.fits;1.37304;26460.9;1.39557;0
20150922013514488_BPB-TEST-R1_snap.fits;1.39123;26459.5;1.30781;0
20150922013614563_BPB-TEST-R1_snap.fits;1.3907;26529.8;1.55257;0
20150922013714638_BPB-TEST-R1_snap.fits;1.58084;26493.2;1.07608;0
20150922013818808_BPB-TEST-R1_met.fits;1.37902;26490.2;5.80109;0.341333
20150922013830072_BPB-TEST-R1_met.fits;1.44671;26507.8;3.05211;0.170667
20150922013814712_BPB-TEST-R1_snap.fits;1.52852;26509.3;1.09808;0
20150922013941582_BPB-TEST-R1_met.fits;1.21296;26513.7;7.3989;0.170667
20150922013914787_BPB-TEST-R1_snap.fits;1.4629;26459.5;1.1866;0
20150922014050531_BPB-TEST-R1_met.fits;1.72268;26500.5;5.65666;0.682667
20150922014014862_BPB-TEST-R1_snap.fits;1.52148;26510.7;1.14413;0
20150922014137806_BPB-TEST-R1_met.fits;1.19323;26504.9;2.75096;0.170667
20150922014114936_BPB-TEST-R1_snap.fits;1.18945;26503.4;1.19003;0
20150922014237539_BPB-TEST-R1_met.fits;1.56717;26507.8;5.02609;1.87733
20150922014215011_BPB-TEST-R1_snap.fits;1.21589;26515.1;1.1807;0
20150922014407139_BPB-TEST-R1_met.fits;1.1743;26504.9;2.96914;0.170667
20150922014315086_BPB-TEST-R1_snap.fits;1.57271;26521;1.4109;0
20150922014418574_BPB-TEST-R1_met.fits;1.29315;26507.8;3.29403;0.512
20150922014454243_BPB-TEST-R1_met.fits;1.49434;26547.4;3.58835;0.682667
20150922014415160_BPB-TEST-R1_snap.fits;1.48533;26449.2;1.24921;0
20150922014524451_BPB-TEST-R1_met.fits;1.6463;26499;3.90609;0.170667
20150922014545784_BPB-TEST-R1_met.fits;1.70961;26494.6;7.52702;2.56
20150922014515235_BPB-TEST-R1_snap.fits;1.46962;26503.4;1.39861;0
20150922014647054_BPB-TEST-R1_met.fits;1.46999;26497.6;5.52473;0.341333
20150922014615310_BPB-TEST-R1_snap.fits;1.48312;26500.5;1.07555;0
20150922014715384_BPB-TEST-R1_snap.fits;1.59204;26513.7;1.34292;0
20150922014815459_BPB-TEST-R1_snap.fits;1.47009;26507.8;1.50525;0
20150922014915534_BPB-TEST-R1_snap.fits;1.51163;26497.6;1.37877;0
20150922015041208_BPB-TEST-R1_met.fits;1.73821;26509.3;4.94782;0.170667
20150922015015608_BPB-TEST-R1_snap.fits;1.85225;26469.7;1.49339;0
20150922015128483_BPB-TEST-R1_met.fits;1.72309;26494.6;14.0126;0.341333
20150922015115683_BPB-TEST-R1_snap.fits;1.5558;26465.3;1.02463;0
20150922015222243_BPB-TEST-R1_met.fits;1.75792;26521;3.92156;0.170667
20150922015215758_BPB-TEST-R1_snap.fits;1.47484;26490.2;1.38768;0
20150922015354062_BPB-TEST-R1_met.fits;1.43551;26509.3;3.07641;0.512
20150922015408568_BPB-TEST-R1_met.fits;1.66433;26513.7;3.47956;0.170667
20150922015315832_BPB-TEST-R1_snap.fits;1.53849;26497.6;5.42119;0
20150922015410958_BPB-TEST-R1_met.fits;1.5413;26497.6;3.45712;0.341333
20150922015415907_BPB-TEST-R1_snap.fits;1.45393;26499;1.39542;0
20150922015518200_BPB-TEST-R1_met.fits;1.62463;26499;5.78245;0.682667
20150922015526734_BPB-TEST-R1_met.fits;1.8427;26500.5;6.29585;0.341333
20150922015515982_BPB-TEST-R1_snap.fits;1.5992;26481.4;1.52399;0
20150922015615544_BPB-TEST-R1_met.fits;1.5528;26512.2;6.19226;0.341333
20150922015616056_BPB-TEST-R1_snap.fits;1.49121;26480;1.20193;0
20150922015716131_BPB-TEST-R1_snap.fits;1.48799;26538.6;1.44442;0
20150922015816206_BPB-TEST-R1_snap.fits;1.271;26466.8;1.19839;0
20150922015916280_BPB-TEST-R1_snap.fits;1.6783;26526.9;1.22766;0
