# file name; noise; peak f.; mag.; duration
20150922115938382_BPB-TEST-R1_met.fits;1.51976;26499;4.40798;0.170667
20150922120050574_BPB-TEST-R1_met.fits;1.4029;26500.5;3.63881;0.170667
20150922120001080_BPB-TEST-R1_snap.fits;1.18489;26543;1.37554;0
20150922120124366_BPB-TEST-R1_met.fits;1.49481;26512.2;12.9413;0.341333
20150922120101155_BPB-TEST-R1_snap.fits;1.19542;26510.7;1.26689;0
20150922120239971_BPB-TEST-R1_met.fits;1.76094;26513.7;4.09438;0.512
20150922120201230_BPB-TEST-R1_snap.fits;1.53392;26463.9;1.36471;0
20150922120324686_BPB-TEST-R1_met.fits;1.30069;26518.1;2.72257;0.512
20150922120347726_BPB-TEST-R1_met.fits;1.598;26513.7;3.4956;0.512
20150922120351480_BPB-TEST-R1_met.fits;1.38538;26507.8;2.98176;0.170667
20150922120301304_BPB-TEST-R1_snap.fits;1.85532;26463.9;1.23072;0
20150922120401379_BPB-TEST-R1_snap.fits;1.55333;26472.7;1.21741;0
20150922120458552_BPB-TEST-R1_met.fits;1.44387;26509.3;24.3975;3.072
20150922120501454_BPB-TEST-R1_snap.fits;1.51815;26449.2;1.21187;0
20150922120641806_BPB-TEST-R1_met.fits;1.45153;26487.3;3.776;0.170667
20150922120649827_BPB-TEST-R1_met.fits;1.15648;26509.3;4.398;0.170667
20150922120601528_BPB-TEST-R1_snap.fits;1.44596;26494.6;1.29556;0
20150922120659555_BPB-TEST-R1_met.fits;1.38128;26510.7;2.79326;0.170667
20150922120714403_BPB-TEST-R1_met.fits;1.58919;26507.8;6.18389;0.170667
20150922120716622_BPB-TEST-R1_met.fits;1.5465;26497.6;4.91355;0.170667
20150922120701603_BPB-TEST-R1_snap.fits;1.37428;26535.6;1.03412;0
20150922120802019_BPB-TEST-R1_met.fits;1.33118;26504.9;5.88593;2.048
20150922120807310_BPB-TEST-R1_met.fits;1.62671;26496.1;4.94393;0.170667
20150922120801678_BPB-TEST-R1_snap.fits;1.51092;26502;1.22029;0
20150922120909262_BPB-TEST-R1_met.fits;1.35651;26516.6;7.482;0.682667
20150922120922403_BPB-TEST-R1_met.fits;1.41181;26502;3.6016;0.170667
20150922120901752_BPB-TEST-R1_snap.fits;1.34601;26500.5;1.51997;0
20150922121002851_BPB-TEST-R1_met.fits;1.51007;26507.8;3.25048;0.170667
20150922121040056_BPB-TEST-R1_met.fits;1.1847;26512.2;4.86614;0.170667
20150922121051662_BPB-TEST-R1_met.fits;1.35224;26507.8;3.19373;0.341333
20150922121001827_BPB-TEST-R1_snap.fits;1.33904;26534.2;1.14755;0
20150922121101902_BPB-TEST-R1_snap.fits;1.27874;26496.1;1.12402;0
20150922121201976_BPB-TEST-R1_snap.fits;1.37253;26472.7;1.26418;0
20150922121300003_BPB-TEST-R1_met.fits;1.42968;26507.8;3.24768;1.536
20150922121335502_BPB-TEST-R1_met.fits;1.21981;26497.6;5.25581;0.341333
20150922121302051_BPB-TEST-R1_snap.fits;1.27334;26469.7;1.11091;0
20150922121421582_BPB-TEST-R1_met.fits;1.37178;26509.3;4.4204;0.341333
20150922121449571_BPB-TEST-R1_met.fits;1.33485;26503.4;3.48028;1.024
20150922121402126_BPB-TEST-R1_snap.fits;1.84148;26485.8;1.33581;0
20150922121505102_BPB-TEST-R1_met.fits;1.34264;26500.5;4.69538;0.341333
20150922121502200_BPB-TEST-R1_snap.fits;1.42148;26538.6;1.37701;0
20150922121613880_BPB-TEST-R1_met.fits;1.41317;26507.8;4.65909;0.341333
20150922121602275_BPB-TEST-R1_snap.fits;1.34633;26484.4;1.28014;0
20150922121711395_BPB-TEST-R1_met.fits;1.18071;26500.5;2.92577;0.341333
20150922121716856_BPB-TEST-R1_met.fits;1.5535;26504.9;4.58882;0.341333
20150922121702350_BPB-TEST-R1_snap.fits;1.50625;26477.1;1.27398;0
20150922121800376_BPB-TEST-R1_met.fits;1.21838;26510.7;2.56133;0.170667
20150922121844579_BPB-TEST-R1_met.fits;1.42302;26497.6;5.62017;1.87733
20150922121802424_BPB-TEST-R1_snap.fits;1.4496;26465.3;1.22952;0
20150922121902499_BPB-TEST-R1_snap.fits;1.45756;26502;1.46139;0
20150922122002574_BPB-TEST-R1_snap.fits;1.74295;26512.2;1.27579;0
20150922122102648_BPB-TEST-R1_snap.fits;1.71097;26487.3;1.14727;0
20150922122202723_BPB-TEST-R1_snap.fits;1.449;26538.6;1.25225;0
20150922122329592_BPB-TEST-R1_met.fits;1.47242;26500.5;3.77667;0.170667
20150922122333688_BPB-TEST-R1_met.fits;1.48499;26491.7;3.18003;0.170667
20150922122302798_BPB-TEST-R1_snap.fits;1.66947;26491.7;1.4114;0
20150922122357240_BPB-TEST-R1_met.fits;1.21987;26518.1;2.88001;0.170667
20150922122402872_BPB-TEST-R1_snap.fits;1.55749;26516.6;1.21701;0
20150922122548515_BPB-TEST-R1_met.fits;1.40204;26510.7;3.00653;0.170667
20150922122553294_BPB-TEST-R1_met.fits;1.49252;26509.3;5.12225;0.170667
20150922122502947_BPB-TEST-R1_snap.fits;1.67482;26480;1.1779;0
20150922122615992_BPB-TEST-R1_met.fits;1.36187;26504.9;3.14029;0.170667
20150922122603022_BPB-TEST-R1_snap.fits;1.47201;26484.4;1.27411;0
20150922122703096_BPB-TEST-R1_snap.fits;1.34008;26503.4;0.981221;0
20150922122803171_BPB-TEST-R1_snap.fits;1.35152;26494.6;1.65359;0
20150922122954958_BPB-TEST-R1_met.fits;1.3368;26518.1;2.98235;0.170667
20150922122903246_BPB-TEST-R1_snap.fits;1.58427;26485.8;1.22551;0
20150922123003320_BPB-TEST-R1_snap.fits;1.34852;26535.6;1.08969;0
20150922123110734_BPB-TEST-R1_met.fits;1.08991;26502;2.36982;0.170667
20150922123113635_BPB-TEST-R1_met.fits;1.64595;26494.6;3.83769;0.170667
20150922123143331_BPB-TEST-R1_met.fits;1.21373;26516.6;2.80336;0.341333
20150922123151864_BPB-TEST-R1_met.fits;1.39904;26500.5;3.42363;0.170667
20150922123103395_BPB-TEST-R1_snap.fits;1.43964;26449.2;1.06801;0
20150922123237262_BPB-TEST-R1_met.fits;1.30729;26513.7;5.70605;0.341333
20150922123203470_BPB-TEST-R1_snap.fits;1.43646;26485.8;0.873888;0
20150922123303544_BPB-TEST-R1_snap.fits;1.35928;26496.1;1.01799;0
20150922123454307_BPB-TEST-R1_met.fits;1.29969;26507.8;2.86784;0.170667
20150922123403619_BPB-TEST-R1_snap.fits;1.41014;26522.5;1.17895;0
20150922123551480_BPB-TEST-R1_met.fits;1.36263;26516.6;3.76095;0.341333
20150922123503694_BPB-TEST-R1_snap.fits;1.14738;26545.9;1.30223;0
20150922123612814_BPB-TEST-R1_met.fits;1.34322;26510.7;3.84668;0.512
20150922123603768_BPB-TEST-R1_snap.fits;1.29876;26519.5;1.45899;0
20150922123714595_BPB-TEST-R1_met.fits;1.27245;26522.5;12.0382;0.853333
20150922123703843_BPB-TEST-R1_snap.fits;1.17523;26513.7;0.933544;0
20150922123803918_BPB-TEST-R1_snap.fits;1.06878;26525.4;1.06864;0
20150922123913379_BPB-TEST-R1_met.fits;1.27616;26503.4;6.03721;0.682667
20150922123903992_BPB-TEST-R1_snap.fits;1.27595;26541.5;1.14601;0
20150922124002190_BPB-TEST-R1_met.fits;1.32845;26497.6;10.8066;0.341333
20150922124005262_BPB-TEST-R1_met.fits;1.59283;26497.6;3.93691;0.512
20150922124010211_BPB-TEST-R1_met.fits;1.47245;26502;3.39523;0.341333
20150922124021987_BPB-TEST-R1_met.fits;1.52394;26502;11.1743;0.341333
20150922124004067_BPB-TEST-R1_snap.fits;1.67166;26478.5;1.20068;0
20150922124128376_BPB-TEST-R1_met.fits;1.20597;26499;5.10053;0.512
20150922124153635_BPB-TEST-R1_met.fits;1.35736;26500.5;2.76617;0.170667
20150922124104142_BPB-TEST-R1_snap.fits;1.25123;26532.7;1.19784;0
20150922124213262_BPB-TEST-R1_met.fits;1.243;26526.9;3.9501;0.341333
20150922124250808_BPB-TEST-R1_met.fits;1.4374;26507.8;6.86082;0.341333
20150922124204216_BPB-TEST-R1_snap.fits;1.33318;26510.7;1.05457;0
20150922124310947_BPB-TEST-R1_met.fits;1.09446;26510.7;3.6131;0.170667
20150922124318968_BPB-TEST-R1_met.fits;1.09242;26503.4;11.0141;0.341333
20150922124304291_BPB-TEST-R1_snap.fits;1.32506;26531.2;1.31745;0
20150922124435768_BPB-TEST-R1_met.fits;1.36413;26506.3;4.53626;0.170667
20150922124453176_BPB-TEST-R1_met.fits;1.15825;26503.4;15.191;2.21867
20150922124404366_BPB-TEST-R1_snap.fits;1.31226;26503.4;1.58117;0
20150922124459150_BPB-TEST-R1_met.fits;1.46259;26500.5;8.97092;0.341333
20150922124535160_BPB-TEST-R1_met.fits;1.15676;26499;3.22602;0.341333
20150922124541816_BPB-TEST-R1_met.fits;1.38243;26513.7;3.83434;0.341333
20150922124504440_BPB-TEST-R1_snap.fits;1.1427;26468.3;1.14742;0
20150922124627555_BPB-TEST-R1_met.fits;1.20472;26490.2;4.1968;0.512
20150922124635576_BPB-TEST-R1_met.fits;1.43742;26509.3;3.28851;0.170667
20150922124604515_BPB-TEST-R1_snap.fits;0.950948;26504.9;1.48872;0
20150922124724046_BPB-TEST-R1_met.fits;1.30501;26496.1;3.90407;0.170667
20150922124704590_BPB-TEST-R1_snap.fits;1.35729;26525.4;1.41019;0
20150922124816099_BPB-TEST-R1_met.fits;1.16537;26504.9;9.28334;0.682667
20150922124850915_BPB-TEST-R1_met.fits;1.18432;26507.8;2.73381;0.170667
20150922124804664_BPB-TEST-R1_snap.fits;1.44695;26469.7;1.35676;0
20150922124920270_BPB-TEST-R1_met.fits;1.34642;26460.9;4.76906;0.341333
20150922124930680_BPB-TEST-R1_met.fits;1.27204;26507.8;4.30854;0.170667
20150922124934606_BPB-TEST-R1_met.fits;1.45974;26502;3.48726;1.024
20150922124938190_BPB-TEST-R1_met.fits;1.52904;26502;7.41737;0.341333
20150922124904739_BPB-TEST-R1_snap.fits;1.37286;26458;1.07082;0
20150922125026830_BPB-TEST-R1_met.fits;1.36952;26502;8.01484;0.512
20150922125037070_BPB-TEST-R1_met.fits;1.3635;26512.2;4.45038;0.170667
20150922125004814_BPB-TEST-R1_snap.fits;1.43422;26490.2;1.17053;0
20150922125057891_BPB-TEST-R1_met.fits;1.08325;26500.5;6.79021;0.682667
20150922125130488_BPB-TEST-R1_met.fits;1.53063;26456.5;3.89109;0.170667
20150922125104888_BPB-TEST-R1_snap.fits;1.28957;26534.2;1.27194;0
20150922125204280_BPB-TEST-R1_met.fits;1.3866;26487.3;4.19003;0.512
20150922125204963_BPB-TEST-R1_snap.fits;1.74289;26487.3;1.04378;0
20150922125326030_BPB-TEST-R1_met.fits;1.26126;26499;3.00668;0.170667
20150922125305038_BPB-TEST-R1_snap.fits;1.48284;26535.6;1.26501;0
20150922125416376_BPB-TEST-R1_met.fits;1.25397;26493.2;2.89742;0.341333
20150922125423544_BPB-TEST-R1_met.fits;1.3413;26481.4;8.11888;0.512
20150922125405112_BPB-TEST-R1_snap.fits;1.37796;26525.4;0.828827;0
20150922125458872_BPB-TEST-R1_met.fits;1.15492;26503.4;3.71354;0.341333
20150922125531982_BPB-TEST-R1_met.fits;1.66913;26497.6;5.07205;0.341333
20150922125549390_BPB-TEST-R1_met.fits;1.42451;26496.1;3.94359;0.170667
20150922125505187_BPB-TEST-R1_snap.fits;1.19987;26537.1;1.10812;0
20150922125630008_BPB-TEST-R1_met.fits;1.09094;26503.4;2.38596;0.170667
20150922125605262_BPB-TEST-R1_snap.fits;1.13864;26480;1.10694;0
20150922125709944_BPB-TEST-R1_met.fits;1.37607;26503.4;12.7116;0.341333
20150922125725134_BPB-TEST-R1_met.fits;1.18568;26496.1;2.6595;0.170667
20150922125705336_BPB-TEST-R1_snap.fits;1.25214;26522.5;1.3872;0
20150922125838179_BPB-TEST-R1_met.fits;1.3215;26499;4.62148;0.341333
20150922125840398_BPB-TEST-R1_met.fits;1.68757;26503.4;10.449;0.341333
20150922125855416_BPB-TEST-R1_met.fits;1.24844;26504.9;3.97224;0.170667
20150922125805411_BPB-TEST-R1_snap.fits;1.19596;26466.8;1.33014;0
20150922125905486_BPB-TEST-R1_snap.fits;1.54083;26490.2;1.34932;0
