# file name; noise; peak f.; mag.; duration
20150922125954467_BPB-TEST-R1_met.fits;1.45435;26500.5;8.58391;0.341333
20150922130003171_BPB-TEST-R1_met.fits;1.35592;26502;3.20334;0.341333
20150922130008974_BPB-TEST-R1_met.fits;1.41046;26510.7;10.1153;2.048
20150922130005560_BPB-TEST-R1_snap.fits;1.42531;26468.3;1.09512;0
20150922130155470_BPB-TEST-R1_met.fits;1.40036;26503.4;6.08445;0.341333
20150922130105635_BPB-TEST-R1_snap.fits;1.55482;26504.9;1.20916;0
20150922130211512_BPB-TEST-R1_met.fits;1.43009;26500.5;3.13792;0.170667
20150922130222264_BPB-TEST-R1_met.fits;1.41606;26497.6;5.0028;0.341333
20150922130205710_BPB-TEST-R1_snap.fits;1.31324;26516.6;1.14358;0
20150922130314318_BPB-TEST-R1_met.fits;1.39316;26510.7;4.49913;0.170667
20150922130305784_BPB-TEST-R1_snap.fits;1.45727;26493.2;1.10614;0
20150922130425315_BPB-TEST-R1_met.fits;1.27527;26499;2.97776;1.024
20150922130435214_BPB-TEST-R1_met.fits;1.33369;26504.9;10.8796;0.341333
20150922130454158_BPB-TEST-R1_met.fits;1.57852;26503.4;4.28315;0.512
20150922130405859_BPB-TEST-R1_snap.fits;1.2439;26512.2;1.43358;0
20150922130500131_BPB-TEST-R1_met.fits;1.6392;26503.4;3.71868;0.170667
20150922130505934_BPB-TEST-R1_snap.fits;1.21701;26500.5;1.51338;0
20150922130618979_BPB-TEST-R1_met.fits;1.25712;26503.4;6.54241;0.512
20150922130606008_BPB-TEST-R1_snap.fits;1.16314;26482.9;1.17919;0
20150922130703864_BPB-TEST-R1_met.fits;1.49217;26504.9;3.42276;0.341333
20150922130725539_BPB-TEST-R1_met.fits;1.29553;26521;66.5058;0.512
20150922130706083_BPB-TEST-R1_snap.fits;1.26729;26515.1;1.1697;0
20150922130803086_BPB-TEST-R1_met.fits;1.24157;26506.3;2.58659;0.170667
20150922130806158_BPB-TEST-R1_snap.fits;1.2376;26456.5;1.15252;0
20150922130906232_BPB-TEST-R1_snap.fits;1.37724;26469.7;1.01638;0
20150922131000504_BPB-TEST-R1_met.fits;1.26812;26507.8;4.4562;0.341333
20150922131035662_BPB-TEST-R1_met.fits;1.23506;26494.6;5.57259;0.170667
20150922131056483_BPB-TEST-R1_met.fits;1.44846;26509.3;10.4662;0.512
20150922131006307_BPB-TEST-R1_snap.fits;1.41754;26482.9;1.19162;0
20150922131138126_BPB-TEST-R1_met.fits;1.46656;26496.1;3.51474;0.170667
20150922131106382_BPB-TEST-R1_snap.fits;1.16385;26502;3.17806;0
20150922131201678_BPB-TEST-R1_met.fits;1.16385;26502;3.17806;0.170667
20150922131251000_BPB-TEST-R1_met.fits;1.01237;26496.1;3.50112;2.38933
20150922131259534_BPB-TEST-R1_met.fits;1.35352;26502;3.96532;0.170667
20150922131206456_BPB-TEST-R1_snap.fits;1.36003;26545.9;1.22694;0
20150922131308408_BPB-TEST-R1_met.fits;1.28327;26506.3;4.62336;0.170667
20150922131351416_BPB-TEST-R1_met.fits;1.38077;26494.6;2.81064;0.170667
20150922131306531_BPB-TEST-R1_snap.fits;0.999531;26537.1;1.14304;0
20150922131445859_BPB-TEST-R1_met.fits;1.4032;26506.3;3.31301;0.170667
20150922131459171_BPB-TEST-R1_met.fits;1.19625;26496.1;2.67267;0.170667
20150922131406606_BPB-TEST-R1_snap.fits;1.43036;26452.1;1.03794;0
20150922131524259_BPB-TEST-R1_met.fits;1.1635;26509.3;3.90176;0.341333
20150922131535352_BPB-TEST-R1_met.fits;1.16344;26500.5;2.57772;0.170667
20150922131506680_BPB-TEST-R1_snap.fits;1.33737;26500.5;1.26301;0
20150922131606755_BPB-TEST-R1_snap.fits;0.915064;26471.2;1.14179;0
20150922131718094_BPB-TEST-R1_met.fits;1.14312;26481.4;4.76904;0.341333
20150922131724920_BPB-TEST-R1_met.fits;1.07791;26523.9;2.34483;0.170667
20150922131706830_BPB-TEST-R1_snap.fits;1.24241;26541.5;1.10021;0
20150922131806904_BPB-TEST-R1_snap.fits;1.40096;26507.8;1.10197;0
20150922131906979_BPB-TEST-R1_snap.fits;1.4502;26478.5;1.22457;0
20150922132025998_BPB-TEST-R1_met.fits;1.29976;26493.2;3.05257;0.170667
20150922132053475_BPB-TEST-R1_met.fits;1.19406;26512.2;10.6967;0.341333
20150922132007054_BPB-TEST-R1_snap.fits;1.42228;26456.5;1.38728;0
20150922132107128_BPB-TEST-R1_snap.fits;1.28953;26513.7;1.11059;0
20150922132210616_BPB-TEST-R1_met.fits;1.25266;26513.7;3.36795;0.170667
20150922132207203_BPB-TEST-R1_snap.fits;1.55952;26538.6;1.37989;0
20150922132307278_BPB-TEST-R1_snap.fits;1.41021;26462.4;1.25028;0
20150922132415886_BPB-TEST-R1_met.fits;1.43576;26496.1;3.22566;0.170667
20150922132421859_BPB-TEST-R1_met.fits;1.48737;26499;4.22417;0.170667
20150922132407352_BPB-TEST-R1_snap.fits;1.25899;26456.5;1.01875;0
20150922132539000_BPB-TEST-R1_met.fits;1.37251;26500.5;12.5295;0.512
20150922132554360_BPB-TEST-R1_met.fits;1.22855;26499;3.20967;1.36533
20150922132507427_BPB-TEST-R1_snap.fits;1.29281;26522.5;1.08489;0
20150922132608696_BPB-TEST-R1_met.fits;1.44659;26506.3;5.76503;0.512
20150922132625080_BPB-TEST-R1_met.fits;1.01779;26487.3;2.34611;0.170667
20150922132607502_BPB-TEST-R1_snap.fits;1.36213;26510.7;1.03324;0
20150922132704504_BPB-TEST-R1_met.fits;1.09271;26499;4.2474;0.341333
20150922132707576_BPB-TEST-R1_snap.fits;1.47635;26510.7;0.897887;0
20150922132830008_BPB-TEST-R1_met.fits;1.27899;26500.5;4.27721;0.341333
20150922132807651_BPB-TEST-R1_snap.fits;1.45243;26471.2;1.24459;0
20150922132907726_BPB-TEST-R1_snap.fits;1.39369;26507.8;1.26024;0
20150922133001486_BPB-TEST-R1_met.fits;1.35621;26500.5;5.41117;0.341333
20150922133010872_BPB-TEST-R1_met.fits;1.33713;26513.7;4.49638;0.170667
20150922133017870_BPB-TEST-R1_met.fits;1.35514;26500.5;3.56681;0.170667
20150922133049784_BPB-TEST-R1_met.fits;1.1023;26500.5;2.84642;0.170667
20150922133057464_BPB-TEST-R1_met.fits;1.36953;26504.9;6.89514;0.170667
20150922133007800_BPB-TEST-R1_snap.fits;1.6346;26519.5;1.33058;0
20150922133121870_BPB-TEST-R1_met.fits;1.23548;26499;2.63945;0.170667
20150922133158563_BPB-TEST-R1_met.fits;1.24525;26497.6;3.21424;0.341333
20150922133107875_BPB-TEST-R1_snap.fits;1.28347;26545.9;1.07022;0
20150922133255736_BPB-TEST-R1_met.fits;1.33405;26510.7;3.35108;0.170667
20150922133207950_BPB-TEST-R1_snap.fits;1.19474;26516.6;0.885939;0
20150922133318435_BPB-TEST-R1_met.fits;1.35497;26513.7;3.11109;0.170667
20150922133355640_BPB-TEST-R1_met.fits;1.49364;26502;5.19562;0.853333
20150922133308024_BPB-TEST-R1_snap.fits;1.61704;26540;1.29711;0
20150922133420216_BPB-TEST-R1_met.fits;1.37452;26519.5;13.2922;0.341333
20150922133429774_BPB-TEST-R1_met.fits;1.41456;26513.7;4.96235;0.512
20150922133408099_BPB-TEST-R1_snap.fits;1.72356;26493.2;1.43054;0
20150922133520974_BPB-TEST-R1_met.fits;1.53078;26504.9;3.37074;2.21867
20150922133527630_BPB-TEST-R1_met.fits;1.31713;26500.5;3.4444;0.341333
20150922133552035_BPB-TEST-R1_met.fits;1.67675;26499;7.01285;0.341333
20150922133508174_BPB-TEST-R1_snap.fits;1.39542;26503.4;1.90445;0
20150922133608248_BPB-TEST-R1_snap.fits;1.29821;26468.3;1.07483;0
20150922133721635_BPB-TEST-R1_met.fits;1.69273;26509.3;10.3858;0.512
20150922133708323_BPB-TEST-R1_snap.fits;1.54287;26471.2;1.58179;0
20150922133810104_BPB-TEST-R1_met.fits;1.4227;26500.5;4.53183;1.024
20150922133821198_BPB-TEST-R1_met.fits;1.40181;26515.1;4.08662;0.170667
20150922133853795_BPB-TEST-R1_met.fits;1.39545;26490.2;3.29121;0.170667
20150922133808398_BPB-TEST-R1_snap.fits;1.45807;26543;1.4619;0
20150922133917518_BPB-TEST-R1_met.fits;1.44165;26500.5;5.23006;0.170667
20150922133928099_BPB-TEST-R1_met.fits;1.55585;26449.2;3.90712;0.341333
20150922133957454_BPB-TEST-R1_met.fits;1.39547;26494.6;3.70796;0.341333
20150922133908472_BPB-TEST-R1_snap.fits;1.73228;26466.8;1.66326;0
20150922134016910_BPB-TEST-R1_met.fits;1.3701;26510.7;3.08069;0.170667
20150922134008547_BPB-TEST-R1_snap.fits;1.54526;26541.5;1.37535;0
20150922134133880_BPB-TEST-R1_met.fits;1.21499;26506.3;3.48313;0.170667
20150922134108622_BPB-TEST-R1_snap.fits;1.48974;26507.8;1.14496;0
20150922134232248_BPB-TEST-R1_met.fits;1.41237;26500.5;4.06059;0.170667
20150922134208696_BPB-TEST-R1_snap.fits;1.42305;26515.1;1.08476;0
20150922134308771_BPB-TEST-R1_snap.fits;1.35373;26466.8;1.33078;0
20150922134408846_BPB-TEST-R1_snap.fits;1.66926;26466.8;1.44689;0
20150922134507726_BPB-TEST-R1_met.fits;1.77779;26515.1;11.9668;0.341333
20150922134517795_BPB-TEST-R1_met.fits;1.58389;26502;6.12597;0.170667
20150922134508920_BPB-TEST-R1_snap.fits;1.51777;26519.5;1.16264;0
20150922134701731_BPB-TEST-R1_met.fits;1.36992;26502;5.15332;0.170667
20150922134608995_BPB-TEST-R1_snap.fits;1.68309;26523.9;1.43859;0
20150922134742691_BPB-TEST-R1_met.fits;1.52325;26503.4;3.74782;0.170667
20150922134709070_BPB-TEST-R1_snap.fits;1.26422;26471.2;1.4299;0
20150922134809144_BPB-TEST-R1_snap.fits;1.60256;26526.9;0.93206;0
20150922134908195_BPB-TEST-R1_met.fits;1.36467;26497.6;6.01622;0.512
20150922134928504_BPB-TEST-R1_met.fits;1.26959;26496.1;5.30732;0.682667
20150922134909219_BPB-TEST-R1_snap.fits;1.43973;26477.1;1.29957;0
20150922135023118_BPB-TEST-R1_met.fits;1.45946;26509.3;4.38043;0.341333
20150922135009294_BPB-TEST-R1_snap.fits;1.60441;26456.5;1.19461;0
20150922135109368_BPB-TEST-R1_snap.fits;1.69463;26458;1.24321;0
20150922135209443_BPB-TEST-R1_snap.fits;1.63324;26535.6;1.36276;0
20150922135309518_BPB-TEST-R1_snap.fits;1.34718;26506.3;1.09948;0
20150922135409592_BPB-TEST-R1_snap.fits;1.58998;26518.1;1.74294;0
20150922135544824_BPB-TEST-R1_met.fits;1.4239;26500.5;4.51811;0.341333
20150922135509667_BPB-TEST-R1_snap.fits;1.34538;26449.2;1.26209;0
20150922135609742_BPB-TEST-R1_snap.fits;1.76279;26521;1.28649;0
20150922135709816_BPB-TEST-R1_snap.fits;1.09284;26519.5;1.17716;0
20150922135809891_BPB-TEST-R1_snap.fits;1.32656;26482.9;1.11258;0
20150922135909966_BPB-TEST-R1_snap.fits;1.62636;26499;1.31258;0
