#timestamp,LO_Frequency 
1442923215.0,286047002.1
1442923215.9,286047002.1
1442923235.9,286046997.0
1442923255.8,286047000.9
1442923275.7,286046998.9
1442923295.6,286047001.1
1442923315.6,286046996.8
1442923335.5,286047000.9
1442923355.4,286046998.8
1442923375.3,286047000.5
1442923395.3,286046998.7
1442923415.2,286047001.0
1442923435.1,286046999.1
1442923455.0,286046998.2
1442923456.0,286046998.2
1442923475.9,286047001.9
1442923495.8,286047000.9
1442923515.7,286046998.8
1442923535.7,286046998.7
1442923555.6,286047001.1
1442923575.5,286046999.1
1442923595.4,286046998.5
1442923615.4,286047000.6
1442923635.3,286046998.3
1442923655.2,286047000.0
1442923675.1,286047000.3
1442923695.1,286047000.9
1442923696.0,286047000.9
1442923715.9,286046997.1
1442923735.8,286047001.1
1442923755.8,286046998.5
1442923775.7,286046998.2
1442923795.6,286047000.2
1442923815.5,286047000.9
1442923835.5,286046998.3
1442923855.4,286047000.8
1442923875.3,286046998.3
1442923895.2,286046999.8
1442923915.2,286047000.7
1442923935.1,286047001.2
1442923936.0,286047001.2
1442923955.0,286046997.9
1442923955.9,286046997.9
1442923975.9,286047000.4
1442923995.8,286046998.1
1442924015.7,286047000.2
1442924035.6,286047000.2
1442924055.6,286046999.9
1442924075.5,286047001.2
1442924095.4,286046999.5
1442924115.3,286046998.8
1442924135.3,286046998.9
1442924155.2,286047001.1
1442924175.1,286046996.9
1442924195.0,286047000.2
1442924196.0,286047000.2
1442924215.9,286047001.0
1442924235.8,286046998.5
1442924255.7,286047000.3
1442924275.7,286047001.0
1442924295.6,286046999.0
1442924315.5,286046998.8
1442924335.4,286047001.1
1442924355.4,286046999.3
1442924375.3,286046998.8
1442924395.2,286046998.5
1442924415.1,286047000.3
1442924435.1,286047000.8
1442924436.0,286047000.8
1442924455.9,286046996.9
1442924475.8,286047000.3
1442924495.8,286047001.2
1442924515.7,286046996.6
1442924535.7,286046999.8
1442924555.6,286047002.3
1442924575.6,286046998.8
1442924595.5,286046998.4
1442924615.4,286046998.5
1442924635.4,286047000.8
1442924655.3,286047001.2
1442924675.2,286046996.6
1442924695.2,286047000.6
1442924715.1,286046998.6
1442924716.0,286046998.6
1442924735.0,286047000.0
1442924735.9,286047000.0
1442924755.9,286047000.5
1442924775.8,286047000.8
1442924795.7,286046998.7
1442924815.6,286047001.1
1442924835.6,286046996.6
1442924855.5,286047000.3
1442924875.4,286047000.5
1442924895.3,286046998.6
1442924915.3,286047000.2
1442924935.2,286047000.4
1442924955.1,286046998.1
1442924975.0,286046999.7
1442924975.9,286046999.7
1442924995.9,286047002.8
1442925015.8,286046996.6
1442925035.7,286047000.2
1442925055.6,286047000.5
1442925075.6,286047000.6
1442925095.5,286046999.3
1442925115.4,286046998.2
1442925135.3,286047000.9
1442925155.3,286046998.6
1442925175.2,286047000.8
1442925195.1,286046999.6
1442925215.0,286046998.7
1442925216.0,286046998.7
1442925235.9,286046999.8
1442925255.8,286047001.0
1442925275.7,286046998.5
1442925295.7,286047000.3
1442925315.6,286047001.2
1442925335.5,286046996.6
1442925355.4,286047000.1
1442925375.4,286047000.5
1442925395.3,286047000.6
1442925415.2,286046999.0
1442925435.1,286047000.7
1442925455.1,286046999.0
1442925456.0,286046999.0
1442925475.9,286047000.6
1442925495.8,286046998.7
1442925515.8,286047001.1
1442925535.7,286046998.9
1442925555.6,286046998.4
1442925575.5,286047000.6
1442925595.5,286046998.3
1442925615.4,286047000.4
1442925635.3,286047000.9
1442925655.2,286046999.5
1442925675.2,286046999.1
1442925695.1,286046998.6
1442925696.0,286046998.6
1442925715.0,286047002.1
1442925715.9,286047002.1
1442925735.9,286046997.8
1442925755.8,286046998.6
1442925775.7,286047000.3
1442925795.6,286047001.1
1442925815.6,286046996.7
1442925835.5,286047000.2
1442925855.4,286047000.5
1442925875.3,286047001.2
1442925895.3,286046999.5
1442925915.2,286046999.5
1442925935.1,286046999.1
1442925955.0,286046998.8
1442925956.0,286046998.8
1442925975.9,286046999.8
1442925995.8,286047000.4
1442926015.7,286047001.0
1442926035.7,286046999.3
1442926055.6,286046998.7
1442926075.5,286047000.7
1442926095.5,286046998.2
1442926115.4,286047000.2
1442926135.3,286047000.3
1442926155.3,286047000.6
1442926175.2,286046998.4
1442926195.1,286047000.9
1442926215.0,286046998.3
1442926215.9,286046998.3
1442926235.9,286047001.9
1442926255.8,286047000.0
1442926275.7,286046999.9
1442926295.7,286047000.4
1442926315.6,286046998.5
1442926335.5,286047000.0
1442926355.5,286047000.4
1442926375.4,286047000.8
1442926395.3,286046999.3
1442926415.2,286046998.1
1442926435.2,286047000.9
1442926455.1,286047001.1
1442926475.1,286046999.6
1442926476.0,286046999.6
1442926495.9,286046998.6
1442926515.8,286047001.2
1442926535.7,286046999.2
1442926555.7,286046998.8
1442926575.6,286047000.5
1442926595.5,286047001.2
1442926615.4,286046999.2
1442926635.4,286046998.7
1442926655.3,286046998.5
1442926675.2,286047000.0
1442926695.1,286047000.1
1442926715.1,286047002.8
1442926716.0,286047002.8
1442926735.9,286046995.4
1442926755.8,286046998.5
1442926775.8,286046999.7
1442926795.7,286047002.4
