#timestamp,LO_Frequency 
1442883615.7,286047002.5
1442883635.6,286046998.7
1442883655.5,286047000.3
1442883675.4,286047002.6
1442883695.4,286046998.3
1442883715.3,286046999.9
1442883735.2,286047002.2
1442883755.1,286046998.6
1442883775.1,286047002.2
1442883776.0,286047002.2
1442883795.9,286046997.3
1442883815.8,286047001.0
1442883835.8,286047000.8
1442883855.7,286046998.7
1442883875.6,286047000.4
1442883895.5,286046999.8
1442883915.5,286046999.7
1442883935.4,286047002.3
1442883955.3,286046998.5
1442883975.2,286047002.8
1442883995.2,286046998.2
1442884015.1,286047002.6
1442884016.0,286047002.6
1442884035.0,286046994.9
1442884035.9,286046994.9
1442884055.9,286047006.1
1442884075.8,286047002.4
1442884095.7,286046998.5
1442884115.6,286047002.7
1442884135.6,286046998.7
1442884155.5,286047000.3
1442884175.4,286047000.3
1442884195.3,286047000.4
1442884215.3,286047000.3
1442884235.2,286047000.4
1442884255.1,286047000.7
1442884275.0,286046998.6
1442884276.0,286046998.6
1442884295.9,286047002.0
1442884315.8,286047000.6
1442884335.7,286046998.6
1442884355.7,286047002.1
1442884375.6,286047001.2
1442884395.5,286046998.5
1442884415.4,286047000.4
1442884435.4,286047000.9
1442884455.3,286046998.5
1442884475.2,286046999.7
1442884495.1,286046999.8
1442884515.1,286047002.1
1442884516.0,286047002.1
1442884535.9,286046996.5
1442884555.8,286047002.6
1442884575.7,286046998.4
1442884595.7,286047000.2
1442884615.6,286047000.1
1442884635.5,286046999.9
1442884655.4,286047000.5
1442884675.4,286047000.3
1442884695.3,286047000.3
1442884715.2,286047000.5
1442884735.1,286047000.9
1442884755.1,286046998.3
1442884756.0,286046998.3
1442884775.9,286047004.0
1442884795.8,286046999.4
1442884815.8,286047000.7
1442884835.7,286046998.6
1442884855.6,286047000.2
1442884875.5,286046999.8
1442884895.5,286047002.8
1442884915.4,286046999.0
1442884935.4,286046998.1
1442884955.3,286046999.9
1442884975.2,286047002.3
1442884995.2,286046999.3
1442885015.1,286047001.1
1442885016.0,286047001.1
1442885035.0,286046997.5
1442885035.9,286046997.5
1442885055.9,286047001.7
1442885075.8,286047000.1
1442885095.7,286047000.1
1442885115.6,286047000.1
1442885135.6,286047002.5
1442885155.5,286046999.0
1442885175.4,286047001.1
1442885195.3,286046998.1
1442885215.3,286047002.6
1442885235.2,286046999.0
1442885255.1,286047000.7
1442885275.0,286046998.2
1442885276.0,286046998.2
1442885295.9,286047001.7
1442885315.8,286047002.6
1442885335.7,286046998.3
1442885355.7,286047002.8
1442885375.6,286046999.3
1442885395.5,286046998.2
1442885415.4,286047002.7
1442885435.4,286046998.9
1442885455.3,286047000.7
1442885475.2,286046998.4
1442885495.1,286046999.8
1442885515.1,286047002.4
1442885516.0,286047002.4
1442885535.9,286046994.9
1442885555.8,286047001.9
1442885575.8,286046999.9
1442885595.7,286047000.6
1442885615.6,286047000.8
1442885635.5,286046998.2
1442885655.5,286047002.4
1442885675.4,286046998.3
1442885695.3,286046999.8
1442885715.2,286047002.1
1442885735.2,286047000.9
1442885755.1,286046999.3
1442885756.0,286046999.3
1442885775.0,286047000.1
1442885775.9,286047000.1
1442885795.9,286047000.2
1442885815.8,286047000.2
1442885835.7,286046999.7
1442885855.6,286047002.3
1442885875.6,286046998.3
1442885895.5,286046999.7
1442885915.4,286047002.5
1442885935.3,286047000.3
1442885955.3,286047000.3
1442885975.2,286047000.4
1442885995.1,286047001.2
1442886015.0,286046999.0
1442886016.0,286046999.0
1442886035.9,286047002.8
1442886055.8,286046999.3
1442886075.7,286047001.1
1442886095.7,286047001.2
1442886115.6,286046998.9
1442886135.5,286047001.0
1442886155.4,286046999.3
1442886175.4,286047001.2
1442886195.3,286046998.4
1442886215.2,286046999.9
1442886235.1,286047002.6
1442886255.1,286046998.9
1442886256.0,286046998.9
1442886275.9,286047002.8
1442886295.8,286046998.8
1442886315.8,286047000.8
1442886335.7,286046998.1
1442886355.6,286047001.6
1442886375.5,286047000.3
1442886395.5,286047001.0
1442886415.4,286047001.2
1442886435.3,286046998.2
1442886455.7,286046999.8
1442886475.6,286047002.6
1442886495.5,286046998.2
1442886515.4,286047002.3
1442886535.4,286046998.1
1442886555.3,286047001.3
1442886575.2,286047002.3
1442886595.1,286047001.0
1442886615.1,286046999.3
1442886616.0,286046999.3
1442886635.9,286047000.1
1442886655.8,286047000.0
1442886675.8,286047000.0
1442886695.7,286047002.4
1442886715.6,286046998.4
1442886735.6,286047000.9
1442886755.5,286047001.1
1442886775.4,286046998.7
1442886795.4,286047001.2
1442886815.3,286046999.1
1442886835.2,286046998.6
1442886855.1,286047000.2
1442886875.1,286047000.0
1442886876.0,286047000.0
1442886895.9,286047000.5
1442886915.8,286047000.4
1442886935.7,286047000.6
1442886955.7,286047001.2
1442886975.6,286046999.2
1442886995.5,286046998.1
1442887015.4,286047002.8
1442887035.4,286046999.0
1442887055.3,286047001.2
1442887075.2,286046998.4
1442887095.1,286047000.2
1442887115.1,286047000.1
1442887116.0,286047000.1
1442887135.9,286047002.6
1442887155.8,286046998.9
1442887175.8,286047000.5
1442887195.7,286047001.1
