# file name; noise; peak f.; mag.; duration
20150922040011662_BPB-TEST-R1_met.fits;1.42145;26487.3;3.74902;0.170667
20150922040049208_BPB-TEST-R1_met.fits;1.41351;26503.4;3.21617;0.512
20150922040114808_BPB-TEST-R1_met.fits;1.42714;26493.2;5.4603;0.170667
20150922040025315_BPB-TEST-R1_snap.fits;1.57438;26519.5;1.65827;0
20150922040125390_BPB-TEST-R1_snap.fits;1.34933;26504.9;1.27139;0
20150922040233656_BPB-TEST-R1_met.fits;1.53157;26515.1;4.81379;0.512
20150922040225464_BPB-TEST-R1_snap.fits;1.49903;26488.8;1.43005;0
20150922040318883_BPB-TEST-R1_met.fits;1.33358;26500.5;3.1248;0.341333
20150922040322808_BPB-TEST-R1_met.fits;1.92112;26500.5;4.71535;0.170667
20150922040341240_BPB-TEST-R1_met.fits;1.41454;26512.2;3.49948;0.341333
20150922040325539_BPB-TEST-R1_snap.fits;2.07346;26537.1;1.27458;0
20150922040513912_BPB-TEST-R1_met.fits;1.42434;26494.6;6.72242;0.341333
20150922040425614_BPB-TEST-R1_snap.fits;1.98137;26499;1.19578;0
20150922040525688_BPB-TEST-R1_snap.fits;1.51494;26532.7;1.54006;0
20150922040636344_BPB-TEST-R1_met.fits;1.42041;26497.6;3.9908;0.170667
20150922040625763_BPB-TEST-R1_snap.fits;1.40562;26503.4;1.13494;0
20150922040816014_BPB-TEST-R1_met.fits;1.22583;26496.1;2.58384;0.170667
20150922040725838_BPB-TEST-R1_snap.fits;1.54024;26456.5;1.75605;0
20150922040821475_BPB-TEST-R1_met.fits;1.37408;26502;20.0953;0.512
20150922040906702_BPB-TEST-R1_met.fits;1.47134;26500.5;3.5233;0.341333
20150922040825912_BPB-TEST-R1_snap.fits;5.5475;26522.5;2.15611;0
20150922040921720_BPB-TEST-R1_met.fits;1.78645;26493.2;4.77541;0.170667
20150922041010360_BPB-TEST-R1_met.fits;1.55137;26493.2;3.48012;0.170667
20150922040925987_BPB-TEST-R1_snap.fits;1.51878;26482.9;1.48191;0
20150922041118115_BPB-TEST-R1_met.fits;1.22169;26500.5;4.01018;0.170667
20150922041026062_BPB-TEST-R1_snap.fits;1.67679;26468.3;1.85981;0
20150922041206072_BPB-TEST-R1_met.fits;1.55931;26496.1;3.13003;0.170667
20150922041126136_BPB-TEST-R1_snap.fits;1.4782;26458;1.54052;0
20150922041248056_BPB-TEST-R1_met.fits;1.64306;26494.6;3.97436;0.170667
20150922041255054_BPB-TEST-R1_met.fits;1.22949;26497.6;4.79965;0.341333
20150922041226211_BPB-TEST-R1_snap.fits;1.65556;26493.2;1.0243;0
20150922041326286_BPB-TEST-R1_snap.fits;1.58898;26534.2;1.06079;0
20150922041433699_BPB-TEST-R1_met.fits;1.57887;26502;3.50919;0.170667
20150922041437795_BPB-TEST-R1_met.fits;1.20541;26496.1;2.93706;0.170667
20150922041444792_BPB-TEST-R1_met.fits;1.41271;26499;5.69479;0.341333
20150922041503395_BPB-TEST-R1_met.fits;1.42521;26488.8;6.38885;0.170667
20150922041511246_BPB-TEST-R1_met.fits;1.32505;26499;6.73862;0.341333
20150922041426360_BPB-TEST-R1_snap.fits;1.56434;26460.9;1.04956;0
20150922041548280_BPB-TEST-R1_met.fits;1.46461;26487.3;3.33024;0.170667
20150922041605859_BPB-TEST-R1_met.fits;1.28196;26494.6;3.37719;0.341333
20150922041614051_BPB-TEST-R1_met.fits;1.64832;26502;4.08727;0.170667
20150922041616270_BPB-TEST-R1_met.fits;1.47182;26504.9;3.97557;0.170667
20150922041526435_BPB-TEST-R1_snap.fits;1.70563;26519.5;1.2771;0
20150922041620195_BPB-TEST-R1_met.fits;1.63787;26494.6;12.5466;0.341333
20150922041626510_BPB-TEST-R1_snap.fits;1.55601;26474.1;1.68899;0
20150922041811128_BPB-TEST-R1_met.fits;1.72257;26499;3.8259;0.341333
20150922041726584_BPB-TEST-R1_snap.fits;1.57953;26537.1;1.40868;0
20150922041825294_BPB-TEST-R1_met.fits;1.55188;26488.8;3.57511;0.341333
20150922041907790_BPB-TEST-R1_met.fits;1.48914;26497.6;3.03016;0.170667
20150922041826659_BPB-TEST-R1_snap.fits;1.8918;26521;1.46757;0
20150922041926734_BPB-TEST-R1_snap.fits;1.84343;26458;3.25207;0
20150922042054456_BPB-TEST-R1_met.fits;1.64632;26493.2;4.74718;0.170667
20150922042026808_BPB-TEST-R1_snap.fits;1.96362;26526.9;1.40056;0
20150922042126883_BPB-TEST-R1_snap.fits;1.71651;26506.3;1.58735;0
20150922042226958_BPB-TEST-R1_snap.fits;1.39908;26475.6;1.52641;0
20150922042327032_BPB-TEST-R1_snap.fits;1.36849;26506.3;2.56292;0
20150922042452195_BPB-TEST-R1_met.fits;1.56345;26502;20.8502;1.19467
20150922042427107_BPB-TEST-R1_snap.fits;1.56675;26525.4;1.24457;0
20150922042527182_BPB-TEST-R1_snap.fits;1.43918;26532.7;1.56533;0
20150922042627256_BPB-TEST-R1_snap.fits;1.49147;26471.2;1.29483;0
20150922042727331_BPB-TEST-R1_snap.fits;1.29942;26507.8;1.20398;0
20150922042827406_BPB-TEST-R1_snap.fits;1.29322;26525.4;0.982599;0
20150922043017486_BPB-TEST-R1_met.fits;1.53705;26502;3.36713;0.170667
20150922042927480_BPB-TEST-R1_snap.fits;1.74995;26525.4;1.33389;0
20150922043059470_BPB-TEST-R1_met.fits;1.5556;26512.2;5.62683;0.170667
20150922043104248_BPB-TEST-R1_met.fits;1.78892;26477.1;9.29121;0.682667
20150922043027555_BPB-TEST-R1_snap.fits;1.60849;26507.8;1.43809;0
20150922043131896_BPB-TEST-R1_met.fits;1.54233;26484.4;3.54187;1.536
20150922043127630_BPB-TEST-R1_snap.fits;1.65795;26528.3;1.46792;0
20150922043221560_BPB-TEST-R1_met.fits;1.51011;26496.1;4.57238;0.341333
20150922043227704_BPB-TEST-R1_snap.fits;1.40286;26449.2;0.960228;0
20150922043347064_BPB-TEST-R1_met.fits;1.51844;26496.1;3.22306;0.170667
20150922043413176_BPB-TEST-R1_met.fits;1.42851;26547.4;4.3603;2.56
20150922043327779_BPB-TEST-R1_snap.fits;1.67635;26538.6;1.26162;0
20150922043427854_BPB-TEST-R1_snap.fits;1.24018;26523.9;1.26826;0
20150922043538339_BPB-TEST-R1_met.fits;1.60215;26503.4;4.32525;0.512
20150922043550798_BPB-TEST-R1_met.fits;1.47808;26507.8;4.37387;0.341333
20150922043555064_BPB-TEST-R1_met.fits;1.58046;26494.6;3.26802;0.170667
20150922043527928_BPB-TEST-R1_snap.fits;1.6736;26531.2;1.23567;0
20150922043717326_BPB-TEST-R1_met.fits;1.42261;26500.5;2.88497;0.170667
20150922043628003_BPB-TEST-R1_snap.fits;1.35976;26481.4;0.996079;0
20150922043728078_BPB-TEST-R1_snap.fits;1.41377;26481.4;1.43649;0
20150922043908259_BPB-TEST-R1_met.fits;1.22285;26518.1;4.90554;0.341333
20150922043828152_BPB-TEST-R1_snap.fits;1.28053;26491.7;1.5757;0
20150922043936760_BPB-TEST-R1_met.fits;1.57526;26502;8.18755;0.170667
20150922044020280_BPB-TEST-R1_met.fits;1.60958;26496.1;3.72128;0.170667
20150922043928227_BPB-TEST-R1_snap.fits;1.62042;26485.8;1.60593;0
20150922044054072_BPB-TEST-R1_met.fits;1.53276;26500.5;4.92904;0.170667
20150922044104142_BPB-TEST-R1_met.fits;1.36304;26490.2;3.81268;0.170667
20150922044028302_BPB-TEST-R1_snap.fits;1.66901;26531.2;1.41489;0
20150922044128376_BPB-TEST-R1_snap.fits;1.10771;26478.5;1.21839;0
20150922044222136_BPB-TEST-R1_met.fits;1.46965;26491.7;5.28005;0.341333
20150922044228451_BPB-TEST-R1_snap.fits;1.27782;26512.2;0.930592;0
20150922044410510_BPB-TEST-R1_met.fits;1.4211;26499;3.4162;0.170667
20150922044328526_BPB-TEST-R1_snap.fits;1.52611;26507.8;1.42186;0
20150922044428600_BPB-TEST-R1_snap.fits;1.26475;26502;1.21112;0
20150922044523896_BPB-TEST-R1_met.fits;1.26475;26502;3.44095;0.170667
20150922044544376_BPB-TEST-R1_met.fits;1.44966;26488.8;3.69772;0.170667
20150922044547790_BPB-TEST-R1_met.fits;1.66827;26503.4;4.31313;0.170667
20150922044528675_BPB-TEST-R1_snap.fits;1.51503;26460.9;1.24107;0
20150922044700835_BPB-TEST-R1_met.fits;1.3558;26504.9;9.1973;0.170667
20150922044628750_BPB-TEST-R1_snap.fits;1.37484;26491.7;1.23688;0
20150922044746574_BPB-TEST-R1_met.fits;1.58085;26502;7.85813;0.341333
20150922044728824_BPB-TEST-R1_snap.fits;1.22677;26469.7;1.48291;0
20150922044916344_BPB-TEST-R1_met.fits;1.44471;26496.1;2.91552;0.170667
20150922044828899_BPB-TEST-R1_snap.fits;1.33559;26477.1;1.1303;0
20150922044928974_BPB-TEST-R1_snap.fits;1.6383;26477.1;1.43932;0
20150922045029048_BPB-TEST-R1_snap.fits;1.77275;26491.7;1.96355;0
20150922045200526_BPB-TEST-R1_met.fits;1.56205;26503.4;7.88986;0.341333
20150922045210424_BPB-TEST-R1_met.fits;1.56759;26502;5.06424;0.170667
20150922045129123_BPB-TEST-R1_snap.fits;1.39563;26506.3;5.01947;0
20150922045224419_BPB-TEST-R1_met.fits;1.39563;26506.3;5.01947;2.21867
20150922045229198_BPB-TEST-R1_snap.fits;1.36424;26507.8;1.16205;0
20150922045333368_BPB-TEST-R1_met.fits;1.48178;26462.4;9.02495;0.170667
20150922045329272_BPB-TEST-R1_snap.fits;1.69515;26515.1;1.27185;0
20150922045429347_BPB-TEST-R1_snap.fits;1.39025;26462.4;1.65889;0
20150922045559630_BPB-TEST-R1_met.fits;1.15703;26481.4;2.58856;0.170667
20150922045529422_BPB-TEST-R1_snap.fits;1.3173;26485.8;1.26147;0
20150922045643320_BPB-TEST-R1_met.fits;1.42601;26502;4.02884;0.341333
20150922045655950_BPB-TEST-R1_met.fits;1.67558;26497.6;9.46759;0.341333
20150922045629496_BPB-TEST-R1_snap.fits;1.64092;26506.3;0.961244;0
20150922045729571_BPB-TEST-R1_snap.fits;1.54433;26494.6;1.24896;0
20150922045839374_BPB-TEST-R1_met.fits;1.41258;26503.4;6.92401;0.170667
20150922045829646_BPB-TEST-R1_snap.fits;1.42086;26538.6;1.24977;0
20150922045929720_BPB-TEST-R1_snap.fits;1.49229;26477.1;1.21085;0
