# file name; noise; peak f.; mag.; duration
20150922135955192_BPB-TEST-R1_met.fits;1.47187;26518.1;3.02402;0.170667
20150922140001336_BPB-TEST-R1_met.fits;1.60898;26516.6;3.48392;0.341333
20150922140022158_BPB-TEST-R1_met.fits;1.65303;26518.1;3.31292;0.170667
20150922140010040_BPB-TEST-R1_snap.fits;1.6178;26503.4;1.34348;0
20150922140151416_BPB-TEST-R1_met.fits;1.38541;26510.7;8.53572;0.170667
20150922140110115_BPB-TEST-R1_snap.fits;1.4262;26463.9;1.32378;0
20150922140210190_BPB-TEST-R1_snap.fits;1.64944;26481.4;1.50041;0
20150922140315214_BPB-TEST-R1_met.fits;1.51691;26502;5.27675;0.170667
20150922140310264_BPB-TEST-R1_snap.fits;1.45525;26494.6;1.51365;0
20150922140455054_BPB-TEST-R1_met.fits;1.69519;26507.8;10.2171;0.853333
20150922140410339_BPB-TEST-R1_snap.fits;1.63714;26475.6;1.2884;0
20150922140510414_BPB-TEST-R1_snap.fits;1.60412;26521;1.25236;0
20150922140615096_BPB-TEST-R1_met.fits;1.67106;26494.6;4.74801;0.170667
20150922140622435_BPB-TEST-R1_met.fits;1.61638;26485.8;4.11037;0.170667
20150922140610488_BPB-TEST-R1_snap.fits;1.73864;26525.4;1.36931;0
20150922140757667_BPB-TEST-R1_met.fits;1.39109;26503.4;6.41793;0.341333
20150922140710563_BPB-TEST-R1_snap.fits;1.47427;26449.2;1.59982;0
20150922140810638_BPB-TEST-R1_snap.fits;1.23679;26481.4;1.07201;0
20150922140909347_BPB-TEST-R1_met.fits;1.45783;26494.6;3.03718;0.170667
20150922140945870_BPB-TEST-R1_met.fits;1.40447;26506.3;4.86503;0.170667
20150922140955939_BPB-TEST-R1_met.fits;1.41772;26503.4;9.673;0.341333
20150922140910712_BPB-TEST-R1_snap.fits;1.50824;26544.4;1.22478;0
20150922141010787_BPB-TEST-R1_snap.fits;1.89568;26480;1.89813;0
20150922141107619_BPB-TEST-R1_met.fits;1.5808;26490.2;3.99478;0.341333
20150922141110862_BPB-TEST-R1_snap.fits;1.4152;26471.2;0.875905;0
20150922141210936_BPB-TEST-R1_snap.fits;1.46613;26480;1.32719;0
20150922141313059_BPB-TEST-R1_met.fits;1.50368;26496.1;5.3882;0.341333
20150922141328248_BPB-TEST-R1_met.fits;1.21003;26512.2;2.75323;0.170667
20150922141311011_BPB-TEST-R1_snap.fits;1.58822;26512.2;2.16132;0
20150922141406478_BPB-TEST-R1_met.fits;1.49793;26506.3;3.67303;0.170667
20150922141456483_BPB-TEST-R1_met.fits;1.38393;26502;4.87431;0.170667
20150922141411086_BPB-TEST-R1_snap.fits;1.40135;26459.5;1.09229;0
20150922141511502_BPB-TEST-R1_met.fits;1.46251;26494.6;4.14866;0.853333
20150922141601336_BPB-TEST-R1_met.fits;1.39705;26499;3.96394;0.170667
20150922141511160_BPB-TEST-R1_snap.fits;1.63621;26523.9;1.45107;0
20150922141630350_BPB-TEST-R1_met.fits;1.24967;26510.7;3.53758;0.341333
20150922141653902_BPB-TEST-R1_met.fits;1.83335;26496.1;5.73262;0.682667
20150922141611235_BPB-TEST-R1_snap.fits;1.53316;26507.8;1.81678;0
20150922141802851_BPB-TEST-R1_met.fits;1.33756;26510.7;3.62146;0.170667
20150922141711310_BPB-TEST-R1_snap.fits;1.84837;26463.9;1.75956;0
20150922141831352_BPB-TEST-R1_met.fits;1.59314;26496.1;6.71979;0.170667
20150922141850808_BPB-TEST-R1_met.fits;1.57853;26512.2;5.75627;0.170667
20150922141811384_BPB-TEST-R1_snap.fits;1.70156;26510.7;0.916477;0
20150922141911459_BPB-TEST-R1_snap.fits;1.591;26510.7;1.61138;0
20150922142024675_BPB-TEST-R1_met.fits;1.37281;26504.9;3.6629;0.170667
20150922142011534_BPB-TEST-R1_snap.fits;1.99093;26544.4;1.27925;0
20150922142111608_BPB-TEST-R1_snap.fits;1.63018;26544.4;1.30482;0
20150922142211683_BPB-TEST-R1_snap.fits;1.78535;26545.9;1.11206;0
20150922142308856_BPB-TEST-R1_met.fits;1.45509;26509.3;3.04621;0.170667
20150922142332067_BPB-TEST-R1_met.fits;1.67542;26541.5;6.02084;3.41333
20150922142344014_BPB-TEST-R1_met.fits;1.31096;26499;3;0.170667
20150922142346403_BPB-TEST-R1_met.fits;1.73874;26507.8;3.91152;0.170667
20150922142311758_BPB-TEST-R1_snap.fits;1.41585;26494.6;1.49977;0
20150922142416270_BPB-TEST-R1_met.fits;1.39576;26504.9;8.47554;0.682667
20150922142411832_BPB-TEST-R1_snap.fits;1.34345;26481.4;1.57071;0
20150922142522488_BPB-TEST-R1_met.fits;1.49533;26503.4;6.66212;0.341333
20150922142511907_BPB-TEST-R1_snap.fits;1.70042;26529.8;1.14732;0
20150922142616078_BPB-TEST-R1_met.fits;1.20041;26493.2;3.63976;0.341333
20150922142611982_BPB-TEST-R1_snap.fits;1.50096;26478.5;1.51706;0
20150922142712056_BPB-TEST-R1_snap.fits;1.43457;26471.2;1.45231;0
20150922142823907_BPB-TEST-R1_met.fits;1.35479;26500.5;3.74253;0.170667
20150922142812131_BPB-TEST-R1_snap.fits;1.43533;26456.5;1.29031;0
20150922142912206_BPB-TEST-R1_snap.fits;1.52953;26547.4;1.01909;0
20150922143012280_BPB-TEST-R1_snap.fits;1.57714;26490.2;0.993061;0
20150922143124472_BPB-TEST-R1_met.fits;1.49015;26469.7;12.988;0.341333
20150922143138979_BPB-TEST-R1_met.fits;1.49205;26518.1;4.74396;0.170667
20150922143112355_BPB-TEST-R1_snap.fits;1.49997;26547.4;1.42145;0
20150922143255608_BPB-TEST-R1_met.fits;1.37689;26493.2;3.79441;0.341333
20150922143212430_BPB-TEST-R1_snap.fits;1.35189;26453.6;1.50393;0
20150922143356878_BPB-TEST-R1_met.fits;1.2724;26502;5.62889;0.170667
20150922143312504_BPB-TEST-R1_snap.fits;1.58307;26544.4;1.24127;0
20150922143412579_BPB-TEST-R1_snap.fits;1.67566;26535.6;1.14612;0
20150922143508899_BPB-TEST-R1_met.fits;1.33796;26502;11.9699;0.341333
20150922143522382_BPB-TEST-R1_met.fits;1.64119;26507.8;5.12001;0.170667
20150922143531256_BPB-TEST-R1_met.fits;1.47114;26500.5;12.5512;0.341333
20150922143512654_BPB-TEST-R1_snap.fits;1.67003;26494.6;1.14475;0
20150922143612728_BPB-TEST-R1_snap.fits;1.75429;26484.4;1.32422;0
20150922143709390_BPB-TEST-R1_met.fits;1.43677;26507.8;8.38385;0.341333
20150922143712803_BPB-TEST-R1_snap.fits;1.65355;26529.8;1.21201;0
20150922143824995_BPB-TEST-R1_met.fits;1.54217;26515.1;3.51944;0.341333
20150922143842574_BPB-TEST-R1_met.fits;1.39249;26499;3.48524;0.170667
20150922143812878_BPB-TEST-R1_snap.fits;1.4815;26528.3;1.52707;0
20150922143912952_BPB-TEST-R1_snap.fits;1.37011;26493.2;1.21079;0
20150922144015416_BPB-TEST-R1_met.fits;1.54798;26509.3;4.79983;0.512
20150922144013027_BPB-TEST-R1_snap.fits;1.65344;26507.8;1.30019;0
20150922144113102_BPB-TEST-R1_snap.fits;1.34627;26532.7;1.42908;0
20150922144255160_BPB-TEST-R1_met.fits;1.67744;26500.5;5.20354;0.170667
20150922144302840_BPB-TEST-R1_met.fits;1.29486;26503.4;3.4914;0.341333
20150922144213176_BPB-TEST-R1_snap.fits;1.67989;26487.3;1.70831;0
20150922144312739_BPB-TEST-R1_met.fits;1.44994;26515.1;6.17072;0.170667
20150922144341411_BPB-TEST-R1_met.fits;1.46238;26503.4;4.53994;0.170667
20150922144313251_BPB-TEST-R1_snap.fits;1.52838;26456.5;1.45956;0
20150922144410254_BPB-TEST-R1_met.fits;1.30215;26497.6;3.22217;0.170667
20150922144413326_BPB-TEST-R1_snap.fits;1.50071;26526.9;1.07979;0
20150922144527736_BPB-TEST-R1_met.fits;1.47024;26503.4;4.86783;0.341333
20150922144513400_BPB-TEST-R1_snap.fits;1.379;26537.1;0.750029;0
20150922144640270_BPB-TEST-R1_met.fits;1.44308;26507.8;3.18118;0.170667
20150922144613475_BPB-TEST-R1_snap.fits;1.55562;26545.9;1.82932;0
20150922144713550_BPB-TEST-R1_snap.fits;1.22418;26488.8;0.987579;0
20150922144830520_BPB-TEST-R1_met.fits;1.49633;26491.7;3.49354;0.170667
20150922144813624_BPB-TEST-R1_snap.fits;1.38542;26540;1.34616;0
20150922144940494_BPB-TEST-R1_met.fits;1.46285;26513.7;3.64344;1.024
20150922144955512_BPB-TEST-R1_met.fits;1.31171;26484.4;2.6843;1.536
20150922144913699_BPB-TEST-R1_snap.fits;1.45583;26458;1.3523;0
20150922145007800_BPB-TEST-R1_met.fits;1.45705;26497.6;3.98972;0.170667
20150922145033742_BPB-TEST-R1_met.fits;1.57538;26491.7;4.32197;3.75467
20150922145013774_BPB-TEST-R1_snap.fits;1.64055;26534.2;1.53943;0
20150922145107363_BPB-TEST-R1_met.fits;1.68561;26497.6;4.03356;0.170667
20150922145127502_BPB-TEST-R1_met.fits;1.64656;26510.7;3.77959;2.048
20150922145113848_BPB-TEST-R1_snap.fits;1.49026;26472.7;1.8902;0
20150922145213923_BPB-TEST-R1_snap.fits;1.65454;26519.5;1.64135;0
20150922145315534_BPB-TEST-R1_met.fits;1.94319;26506.3;5.30359;0.170667
20150922145336696_BPB-TEST-R1_met.fits;1.47082;26496.1;8.37315;0.341333
20150922145313998_BPB-TEST-R1_snap.fits;1.39301;26462.4;1.10969;0
20150922145449059_BPB-TEST-R1_met.fits;1.90491;26506.3;5.62201;0.170667
20150922145414072_BPB-TEST-R1_snap.fits;1.60586;26494.6;1.45549;0
20150922145514147_BPB-TEST-R1_snap.fits;1.77191;26510.7;1.72737;0
20150922145614222_BPB-TEST-R1_snap.fits;1.79313;26537.1;1.18091;0
20150922145709176_BPB-TEST-R1_met.fits;1.37175;26499;4.83181;0.170667
20150922145714296_BPB-TEST-R1_snap.fits;1.28856;26541.5;1.52505;0
20150922145812323_BPB-TEST-R1_met.fits;1.79064;26502;4.19803;0.170667
20150922145837582_BPB-TEST-R1_met.fits;1.35581;26502;4.36667;0.853333
20150922145903523_BPB-TEST-R1_met.fits;1.65005;26491.7;7.3936;0.512
20150922145814371_BPB-TEST-R1_snap.fits;1.62526;26499;1.39251;0
20150922145914446_BPB-TEST-R1_snap.fits;1.53597;26503.4;1.26691;0
