#timestamp,LO_Frequency 
1442887215.6,286046998.4
1442887235.5,286047000.1
1442887255.5,286046999.8
1442887275.4,286047002.6
1442887295.3,286046998.6
1442887315.2,286047002.4
1442887335.2,286046999.4
1442887355.1,286047000.9
1442887356.0,286047000.9
1442887375.0,286046996.6
1442887375.9,286046996.6
1442887395.9,286047005.8
1442887415.8,286046998.5
1442887435.7,286047000.1
1442887455.6,286047000.1
1442887475.6,286047000.1
1442887495.5,286046999.7
1442887515.4,286047002.6
1442887535.3,286046998.7
1442887555.3,286046999.9
1442887575.2,286047000.1
1442887595.1,286047000.2
1442887615.0,286047000.3
1442887616.0,286047000.3
1442887635.9,286047000.4
1442887655.8,286046999.9
1442887675.7,286047000.6
1442887695.7,286047001.1
1442887715.6,286046998.7
1442887735.5,286047000.5
1442887755.4,286047000.8
1442887775.4,286046998.6
1442887795.3,286046999.9
1442887815.2,286047000.0
1442887835.1,286047000.1
1442887855.1,286046999.9
1442887856.0,286046999.9
1442887875.9,286047000.1
1442887895.8,286047002.8
1442887915.8,286046999.5
1442887935.7,286046998.4
1442887955.6,286047000.3
1442887975.5,286047000.3
1442887995.5,286047000.6
1442888015.4,286047001.1
1442888035.3,286046998.7
1442888055.2,286047000.0
1442888075.2,286047000.0
1442888095.1,286047000.2
1442888096.0,286047000.2
1442888115.0,286047000.0
1442888115.9,286047000.0
1442888135.9,286046999.9
1442888155.8,286047002.8
1442888175.7,286046998.9
1442888195.6,286046998.2
1442888215.6,286047001.5
1442888235.5,286047000.1
1442888255.4,286047002.7
1442888275.3,286046999.0
1442888295.3,286047001.1
1442888315.2,286046998.4
1442888335.1,286046999.7
1442888355.0,286047002.1
1442888356.0,286047002.1
1442888375.9,286046996.5
1442888395.8,286047002.2
1442888415.7,286047000.5
1442888435.7,286046998.5
1442888455.6,286047000.1
1442888475.5,286047002.3
1442888495.5,286047001.0
1442888515.4,286046999.2
1442888535.3,286047001.2
1442888555.3,286046999.0
1442888575.2,286046998.6
1442888595.1,286047002.8
1442888615.1,286046999.0
1442888616.0,286046999.0
1442888635.9,286046999.9
1442888655.8,286047002.8
1442888675.8,286046999.3
1442888695.7,286046998.5
1442888715.6,286047000.2
1442888735.5,286047000.2
1442888755.5,286046999.9
1442888775.4,286047000.2
1442888795.3,286047002.3
1442888815.2,286046998.2
1442888835.2,286046999.9
1442888855.1,286047002.3
1442888856.0,286047002.3
1442888875.0,286046997.9
1442888875.9,286046997.9
1442888895.9,286047002.8
1442888915.8,286046999.3
1442888935.7,286046998.1
1442888955.6,286047001.6
1442888975.6,286047000.8
1442888995.5,286047000.8
1442889015.4,286046998.6
1442889035.3,286047000.3
1442889055.3,286047000.4
1442889075.2,286047000.2
1442889095.1,286046999.9
1442889115.0,286047000.1
1442889116.0,286047000.1
1442889135.3,286047000.1
1442889155.3,286047000.2
1442889175.2,286047000.2
1442889195.1,286047000.1
1442889215.0,286046999.8
1442889215.9,286046999.8
1442889235.9,286047002.6
1442889255.8,286046998.3
1442889275.7,286046999.8
1442889295.6,286047002.2
1442889315.6,286046998.9
1442889335.5,286047000.9
1442889355.4,286046998.6
1442889375.3,286047002.5
1442889395.3,286046998.9
1442889415.2,286047001.1
1442889435.1,286046998.4
1442889455.0,286047002.6
1442889456.0,286047002.6
1442889475.9,286046995.0
1442889495.8,286047002.3
1442889515.7,286046998.7
1442889535.7,286047002.4
1442889555.6,286047001.2
1442889575.5,286046999.3
1442889595.4,286046998.5
1442889615.4,286046999.7
1442889635.3,286047002.2
1442889655.2,286046999.9
1442889675.1,286047000.1
1442889695.1,286046999.7
1442889696.0,286046999.7
1442889715.9,286047002.1
1442889735.8,286047000.6
1442889755.8,286047000.7
1442889775.7,286046998.6
1442889795.6,286047000.1
1442889815.5,286046999.7
1442889835.5,286047001.6
1442889855.4,286047000.4
1442889875.3,286047000.2
1442889895.2,286047000.0
1442889915.2,286046999.8
1442889935.1,286046999.9
1442889936.0,286046999.9
1442889955.0,286047002.1
1442889955.9,286047002.1
1442889975.9,286046997.4
1442889995.8,286047001.0
1442890015.7,286046998.3
1442890035.6,286047002.4
1442890055.6,286046998.7
1442890075.5,286047000.2
1442890095.4,286046999.7
1442890115.3,286047002.4
1442890135.3,286046998.7
1442890155.2,286047000.0
1442890175.1,286047002.6
1442890195.0,286046999.3
1442890195.9,286046999.3
1442890215.9,286047000.3
1442890235.8,286047001.0
1442890255.7,286047000.8
1442890275.7,286046996.5
1442890295.6,286047001.6
1442890315.5,286047000.1
1442890335.5,286047001.0
1442890355.4,286046998.4
1442890375.4,286047002.8
1442890395.3,286047000.7
1442890415.2,286046997.1
1442890435.1,286047000.7
1442890455.1,286046998.5
1442890456.0,286046998.5
1442890475.9,286047001.5
1442890495.8,286047000.5
1442890515.8,286046999.9
1442890535.7,286046999.9
1442890555.6,286047000.2
1442890575.5,286047000.3
1442890595.5,286047000.0
1442890615.4,286047000.3
1442890635.3,286047000.3
1442890655.2,286047000.6
1442890675.2,286047000.8
1442890695.1,286046998.4
1442890696.0,286046998.4
1442890715.0,286047001.6
1442890715.9,286047001.6
1442890735.9,286046998.5
1442890755.8,286047002.6
1442890775.7,286046999.1
1442890795.6,286047000.9
